"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-02","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","40","RENAISSANCE ACADEMY","23"
"2021-12-28","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","31","COLLEGIUM CHARTER","37"
"2021-03-02","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","14","CHRISTIAN ACADEMY","19"
"2021-03-01","Girls Basketball","Yes","No","MaST CHARTER","42","CHRISTIAN ACADEMY","29"
"2021-02-27","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","CHRISTIAN ACADEMY","33"
"2021-02-25","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","37","FAITH CHRISTIAN","49"
"2021-02-23","Girls Basketball","Yes","No","JENKINTOWN","59","CHRISTIAN ACADEMY","8"
"2021-02-05","Girls Basketball","Yes","No","BRISTOL","41","CHRISTIAN ACADEMY","39"
"2021-02-04","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","42","PHIL-MONT CHRISTIAN","9"
"2021-01-29","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","15","JENKINTOWN","52"
"2021-01-28","Girls Basketball","Yes","No","Coventry Christian Academy","42","CHRISTIAN ACADEMY","32"
"2021-01-25","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","32","Calvary Baptist School ","46"
"2021-01-22","Girls Basketball","Yes","No","SACRED HEART ACADEMY","39","CHRISTIAN ACADEMY","16"
"2021-01-15","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","24","DOCK MENNONITE","31"
