"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","HAVERFORD","52","LOWER MERION ","17"
"2022-02-04","Girls Basketball","Yes","No","RIDLEY","60","LOWER MERION ","31"
"2022-02-03","Girls Basketball","Yes","No","LOWER MERION ","17","RIDLEY","47"
"2022-02-01","Girls Basketball","Yes","No","CONESTOGA","38","LOWER MERION ","18"
"2022-01-31","Girls Basketball","Yes","No","LOWER MERION ","32","GARNET VALLEY","56"
"2022-01-27","Girls Basketball","Yes","No","LOWER MERION ","37","UPPER DARBY","45"
"2022-01-25","Girls Basketball","Yes","No","LOWER MERION ","14","HAVERFORD","53"
"2022-01-22","Girls Basketball","Yes","No","OWEN J. ROBERTS","60","LOWER MERION ","36"
"2022-01-21","Girls Basketball","Yes","No","LOWER MERION ","37","RADNOR","50"
"2022-01-19","Girls Basketball","Yes","No","PENNCREST","46","LOWER MERION ","27"
"2022-01-15","Girls Basketball","Yes","No","LOWER MERION ","45","WC EAST ","44"
"2022-01-13","Girls Basketball","Yes","No","LOWER MERION ","34","STRATH HAVEN ","41"
"2022-01-11","Girls Basketball","Yes","No","MARPLE NEWTOWN","64","LOWER MERION ","40"
"2022-01-08","Girls Basketball","Yes","No","LOWER MERION ","28","SPRINGFIELD (DELCO)","54"
"2022-01-07","Girls Basketball","Yes","No","HARRITON","56","LOWER MERION ","38"
"2021-12-21","Girls Basketball","Yes","No","LOWER MERION ","29","CONESTOGA","47"
"2021-12-17","Girls Basketball","Yes","No","GARNET VALLEY","52","LOWER MERION ","18"
"2021-12-14","Girls Basketball","Yes","No","UPPER DARBY","55","LOWER MERION ","63"
"2021-12-11","Girls Basketball","Yes","No","LOWER MERION ","44","OXFORD","40"
"2021-12-10","Girls Basketball","Yes","No","LOWER MERION ","42","CHICHESTER","43"
