"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-03","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","26","NESHAMINY","33"
"2023-01-10","Girls Basketball","No","No","NESHAMINY","0","PENNRIDGE","0"
"2022-12-20","Girls Basketball","Yes","No","NESHAMINY","17","COUNCIL ROCK NORTH ","43"
"2022-02-10","Girls Basketball","Yes","No","NESHAMINY","47","BENSALEM","36"
"2022-02-08","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","NESHAMINY","49"
"2022-02-07","Girls Basketball","Yes","No","METHACTON","59","NESHAMINY","50"
"2022-02-04","Girls Basketball","Yes","No","HARRY S. TRUMAN","29","NESHAMINY","51"
"2022-02-03","Girls Basketball","Yes","No","NESHAMINY","22","UPPER DUBLIN","23"
"2022-02-01","Girls Basketball","Yes","No","NESHAMINY","36","PENNSBURY","27"
"2022-01-27","Girls Basketball","Yes","No","NESHAMINY","42","COUNCIL ROCK SOUTH ","45"
"2022-01-25","Girls Basketball","Yes","No","NESHAMINY","40","CB EAST ","39"
"2022-01-23","Girls Basketball","Yes","No","NESHAMINY","65","WC RUSTIN","60"
"2022-01-22","Girls Basketball","Yes","No","CB WEST ","30","NESHAMINY","45"
"2022-01-21","Girls Basketball","Yes","No","CB SOUTH","39","NESHAMINY","51"
"2022-01-18","Girls Basketball","Yes","No","NESHAMINY","33","SOUDERTON","38"
"2022-01-15","Girls Basketball","Yes","No","NESHAMINY","35","Lansdale Catholic High School","52"
"2022-01-14","Girls Basketball","Yes","No","PENNRIDGE","45","NESHAMINY","47"
"2022-01-11","Girls Basketball","Yes","No","NESHAMINY","55","NORTH PENN","43"
"2022-01-04","Girls Basketball","Yes","No","BENSALEM","28","NESHAMINY","48"
"2021-12-22","Girls Basketball","Yes","No","NESHAMINY","59","COUNCIL ROCK NORTH ","41"
"2021-12-20","Girls Basketball","Yes","No","NESHAMINY","61","HARRY S. TRUMAN","28"
"2021-12-16","Girls Basketball","Yes","No","PENNSBURY","45","NESHAMINY","30"
"2021-12-14","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","37","NESHAMINY","51"
"2021-12-12","Girls Basketball","Yes","No","NESHAMINY","55","Friendship Collegiate (DC)","26"
"2021-12-11","Girls Basketball","Yes","No","NESHAMINY","35","South Lakes (VA)","27"
