"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"SPRING-FORD","Girls Basketball","AAAAAA","18","0","0","14.224","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Basketball","AAAAAA","15","1","0","13.651","PIAA District One"
"CB EAST ","Girls Basketball","AAAAAA","14","1","0","13.346","PIAA District One"
"UPPER DUBLIN","Girls Basketball","AAAAAA","18","3","0","13.316","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Basketball","AAAAA","16","0","0","12.978","PIAA District One"
"JENKINTOWN","Girls Basketball","A","14","1","0","12.061","PIAA District One"
"DOWNINGTOWN EAST ","Girls Basketball","AAAAAA","12","1","0","11.931","PIAA District One"
"GWYNEDD MERCY","Girls Basketball","AAAA","13","1","0","11.513","PIAA District One"
"RIDLEY","Girls Basketball","AAAAAA","12","2","0","11.29","PIAA District One"
"UNIONVILLE","Girls Basketball","AAAAAA","7","2","0","10.906","PIAA District One"
"FAITH CHRISTIAN","Girls Basketball","A","12","4","0","10.788","PIAA District One"
"ABINGTON ","Girls Basketball","AAAAAA","12","4","0","10.775","PIAA District One"
"ST. BASIL ","Girls Basketball","AAA","12","2","0","10.646","PIAA District One"
"METHACTON","Girls Basketball","AAAAAA","14","5","0","10.292","PIAA District One"
"CB WEST ","Girls Basketball","AAAAAA","11","5","0","9.93","PIAA District One"
"PENNSBURY","Girls Basketball","AAAAAA","14","4","0","9.655","PIAA District One"
"WC RUSTIN","Girls Basketball","AAAAAA","11","3","0","9.508","PIAA District One"
"NEW HOPE SOLEBURY","Girls Basketball","AAAA","15","3","0","9.416","PIAA District One"
"MaST CHARTER","Girls Basketball","AAA","9","2","0","9.264","PIAA District One"
"HAVERFORD","Girls Basketball","AAAAAA","9","5","0","9.179","PIAA District One"
"WC HENDERSON","Girls Basketball","AAAAAA","11","7","0","8.571","PIAA District One"
"WC EAST ","Girls Basketball","AAAAA","9","6","0","8.542","PIAA District One"
"HARRITON","Girls Basketball","AAAAA","10","5","0","8.52","PIAA District One"
"NESHAMINY","Girls Basketball","AAAAAA","8","5","0","8.491","PIAA District One"
"UPPER MORELAND","Girls Basketball","AAAAA","12","3","0","8.449","PIAA District One"
"COLLEGIUM CHARTER","Girls Basketball","AAAA","9","3","0","8.413","PIAA District One"
"PENN WOOD","Girls Basketball","AAAAAA","6","4","0","8.373","PIAA District One"
"SACRED HEART ACADEMY","Girls Basketball","AA","8","4","0","8.319","PIAA District One"
"MARPLE NEWTOWN","Girls Basketball","AAAAA","11","6","0","8.27","PIAA District One"
"BISHOP SHANAHAN","Girls Basketball","AAAAA","9","7","0","7.893","PIAA District One"
"PERKIOMEN VALLEY ","Girls Basketball","AAAAAA","8","6","0","7.872","PIAA District One"
"PHOENIXVILLE","Girls Basketball","AAAAA","10","5","0","7.814","PIAA District One"
"POPE JOHN PAUL II","Girls Basketball","AAAA","10","6","0","7.696","PIAA District One"
"CHICHESTER","Girls Basketball","AAAAA","1","1","0","7.625","PIAA District One"
"SOUDERTON","Girls Basketball","AAAAAA","7","8","0","7.262","PIAA District One"
"CB SOUTH","Girls Basketball","AAAAAA","8","8","0","7.067","PIAA District One"
"KENNETT","Girls Basketball","AAAAAA","5","4","0","6.993","PIAA District One"
"MOUNT ST. JOSEPH","Girls Basketball","AAAAA","7","6","0","6.773","PIAA District One"
"HATBORO-HORSHAM","Girls Basketball","AAAAAA","7","9","0","6.744","PIAA District One"
"OWEN J. ROBERTS","Girls Basketball","AAAAAA","7","10","0","6.695","PIAA District One"
"VILLA JOSEPH MARIE","Girls Basketball","AAAA","7","8","0","6.662","PIAA District One"
"POTTSGROVE","Girls Basketball","AAAAA","10","8","0","6.644","PIAA District One"
"DOWNINGTOWN WEST ","Girls Basketball","AAAAAA","7","7","0","6.634","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Basketball","AAAAAA","9","7","0","6.626","PIAA District One"
"RADNOR","Girls Basketball","AAAAA","8","10","0","6.536","PIAA District One"
"DOCK MENNONITE","Girls Basketball","AA","8","8","0","6.398","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Basketball","AAAAAA","6","9","0","6.273","PIAA District One"
"BOYERTOWN","Girls Basketball","AAAAAA","7","12","0","6.086","PIAA District One"
"GARNET VALLEY","Girls Basketball","AAAAAA","8","9","0","6.076","PIAA District One"
"GREAT VALLEY","Girls Basketball","AAAAAA","6","6","0","5.729","PIAA District One"
"LOWER MERION ","Girls Basketball","AAAAAA","7","9","0","5.699","PIAA District One"
"PENNRIDGE","Girls Basketball","AAAAAA","5","10","0","5.58","PIAA District One"
"DELCO CHRISTIAN","Girls Basketball","AA","6","9","0","5.456","PIAA District One"
"QUAKERTOWN","Girls Basketball","AAAAAA","4","12","0","5.38","PIAA District One"
"VILLA MARIA ACADEMY","Girls Basketball","AAAAA","5","9","0","5.35","PIAA District One"
"BENSALEM","Girls Basketball","AAAAAA","7","13","0","5.34","PIAA District One"
"BRISTOL","Girls Basketball","AA","4","8","0","5.226","PIAA District One"
"CONESTOGA","Girls Basketball","AAAAAA","5","9","0","4.987","PIAA District One"
"WISSAHICKON","Girls Basketball","AAAAAA","6","15","0","4.879","PIAA District One"
"STRATH HAVEN ","Girls Basketball","AAAAA","2","6","0","4.857","PIAA District One"
"LOWER MORELAND","Girls Basketball","AAAA","5","7","0","4.701","PIAA District One"
"COATESVILLE","Girls Basketball","AAAAAA","4","11","0","4.587","PIAA District One"
"NORTH PENN","Girls Basketball","AAAAAA","2","9","0","4.37","PIAA District One"
"WILLIAM TENNENT","Girls Basketball","AAAAAA","5","11","0","4.334","PIAA District One"
"CHESTER","Girls Basketball","AAAAA","2","3","0","4.314","PIAA District One"
"MERION MERCY","Girls Basketball","AAAAA","3","9","0","4.23","PIAA District One"
"INTERBORO","Girls Basketball","AAAAA","1","6","0","4.067","PIAA District One"
"POTTSTOWN","Girls Basketball","AAAAA","4","11","0","3.918","PIAA District One"
"RENAISSANCE ACADEMY","Girls Basketball","AAA","3","6","0","3.556","PIAA District One"
"CHRISTIAN ACADEMY","Girls Basketball","A","2","10","0","3.508","PIAA District One"
"HARRY S. TRUMAN","Girls Basketball","AAAAAA","1","11","0","3.494","PIAA District One"
"AVON GROVE","Girls Basketball","AAAAAA","1","14","0","3.323","PIAA District One"
"UPPER PERKIOMEN","Girls Basketball","AAAAA","2","13","0","3.127","PIAA District One"
"PENNCREST","Girls Basketball","AAAAA","1","13","0","3.123","PIAA District One"
"OXFORD","Girls Basketball","AAAAAA","2","7","0","3.066","PIAA District One"
"CHELTENHAM","Girls Basketball","AAAAAA","1","10","0","2.875","PIAA District One"
"NAZARETH ACADEMY","Girls Basketball","AAAA","0","12","0","2.832","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Basketball","AAAA","1","13","0","2.772","PIAA District One"
"UPPER DARBY","Girls Basketball","AAAAAA","0","14","0","2.739","PIAA District One"
"SUN VALLEY ","Girls Basketball","AAAAA","0","11","0","2.606","PIAA District One"
"UPPER MERION","Girls Basketball","AAAAA","0","15","0","2.549","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Basketball","A","0","10","0","2.433","PIAA District One"
"CALVARY CHRISTIAN","Girls Basketball","AA","2","4","0","0.1","PIAA District One"
"Abington Friends School ","Girls Basketball","A","3","4","0","0","Other"
"ACADEMY PARK ","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"Berks Catholic High School","Girls Basketball","AAAA","19","3","0","0","3"
"Blue Mountain High School","Girls Basketball","AAAAA","6","11","0","0","11"
"Calvary Baptist School ","Girls Basketball","A","6","8","0","0","Other"
"Central Dauphin High School","Girls Basketball","AAAAAA","13","5","0","0","3"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Basketball","A","0","0","0","0","PIAA District One"
"Conrad Weiser High School","Girls Basketball","AAAA","7","12","0","0","3"
"Coventry Christian Academy","Girls Basketball","A","10","4","0","0","Other"
"Cumberland Valley High School","Girls Basketball","AAAAAA","17","1","0","0","3"
"Executive Education Academy Charter School (PA)","Girls Basketball","AAA","7","9","0","0","11"
"Friends Select School ","Girls Basketball","A","1","1","0","0","Other"
"GIRARD COLLEGE","Girls Basketball","A","0","0","0","0","PIAA District One"
"Imhotep Institute Charter High School","Girls Basketball","AAA","4","5","0","0","12"
"Lincoln Leadership Academy Charter School","Girls Basketball","A","3","9","0","0","11"
"MORRISVILLE","Girls Basketball","AA","0","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Girls Basketball","AAAA","0","0","0","0","12"
"NORRISTOWN","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"Oley Valley High School","Girls Basketball","AAA","10","8","0","0","3"
"Palisades High School","Girls Basketball","AAA","8","6","0","0","11"
"PLUMSTEAD CHRISTIAN","Girls Basketball","A","0","0","0","0","PIAA District One"
"Reading High School","Girls Basketball","AAAAAA","0","0","0","0","3"
"Salem Christian High School","Girls Basketball","A","11","8","0","0","11"
"Sankofa Freedom Academy Charter School","Girls Basketball","A","3","3","0","0","12"
"Upper Bucks Christian","Girls Basketball","A","12","3","0","0","Other"
"Wilson High School (D3)","Girls Basketball","AAAAAA","10","8","0","0","3"
