"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-01","Girls Basketball","Yes","No","METHACTON","63","POPE JOHN PAUL II","25"
"2020-01-30","Girls Basketball","Yes","No","OWEN J. ROBERTS","39","METHACTON","41"
"2020-01-28","Girls Basketball","Yes","No","METHACTON","70","UPPER MERION","17"
"2020-01-27","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","31","METHACTON","47"
"2020-01-25","Girls Basketball","Yes","No","LOWER MORELAND","27","METHACTON","47"
"2020-01-23","Girls Basketball","Yes","No","POTTSTOWN","26","METHACTON","68"
"2020-01-21","Girls Basketball","Yes","No","METHACTON","61","NORRISTOWN","18"
"2020-01-16","Girls Basketball","Yes","No","METHACTON","42","SPRING-FORD","39"
"2020-01-14","Girls Basketball","Yes","No","METHACTON","65","PHOENIXVILLE","26"
"2020-01-09","Girls Basketball","Yes","No","METHACTON","51","BOYERTOWN","31"
"2020-01-07","Girls Basketball","Yes","No","METHACTON","37","OWEN J. ROBERTS","48"
"2020-01-04","Girls Basketball","Yes","No","POTTSGROVE","45","METHACTON","51"
"2020-01-03","Girls Basketball","Yes","No","NORRISTOWN","16","METHACTON","59"
"2019-12-28","Girls Basketball","Yes","No","Camden Catholic","29","METHACTON","37"
"2019-12-27","Girls Basketball","Yes","No","Archbishop Ryan High School","33","METHACTON","51"
"2019-12-19","Girls Basketball","Yes","No","UPPER PERKIOMEN","12","METHACTON","61"
"2019-12-17","Girls Basketball","Yes","No","METHACTON","43","PERKIOMEN VALLEY ","31"
"2019-12-14","Girls Basketball","Yes","No","GREAT VALLEY","36","METHACTON","56"
"2019-12-12","Girls Basketball","Yes","No","SPRING-FORD","49","METHACTON","32"
"2019-12-10","Girls Basketball","Yes","No","BOYERTOWN","43","METHACTON","46"
"2019-12-07","Girls Basketball","Yes","No","METHACTON","54","RIDLEY","40"
"2019-12-06","Girls Basketball","Yes","No","METHACTON","60","KENNETT","18"
