"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","ACADEMY PARK ","42","PENN WOOD","51"
"2020-02-04","Girls Basketball","Yes","No","GREAT VALLEY","62","ACADEMY PARK ","49"
"2020-02-01","Girls Basketball","Yes","No","WC HENDERSON","34","ACADEMY PARK ","43"
"2020-01-30","Girls Basketball","Yes","No","ACADEMY PARK ","68","INTERBORO","48"
"2020-01-28","Girls Basketball","Yes","No","CHESTER","25","ACADEMY PARK ","75"
"2020-01-25","Girls Basketball","Yes","No","ACADEMY PARK ","46","UPPER DARBY","55"
"2020-01-23","Girls Basketball","Yes","No","CHICHESTER","32","ACADEMY PARK ","54"
"2020-01-21","Girls Basketball","Yes","No","PENN WOOD","63","ACADEMY PARK ","57"
"2020-01-17","Girls Basketball","Yes","No","WC RUSTIN","60","ACADEMY PARK ","46"
"2020-01-14","Girls Basketball","Yes","No","INTERBORO","50","ACADEMY PARK ","69"
"2020-01-11","Girls Basketball","Yes","No","COATESVILLE","57","ACADEMY PARK ","39"
"2020-01-09","Girls Basketball","Yes","No","ACADEMY PARK ","54","CHESTER","21"
"2020-01-07","Girls Basketball","Yes","No","ACADEMY PARK ","60","CHICHESTER","21"
"2019-12-28","Girls Basketball","Yes","No","Motivation High School","41","ACADEMY PARK ","76"
"2019-12-27","Girls Basketball","Yes","No","Thomas Mastery Charter School","16","ACADEMY PARK ","51"
"2019-12-21","Girls Basketball","Yes","No","ACADEMY PARK ","36","HAVERFORD","58"
"2019-12-19","Girls Basketball","Yes","No","ACADEMY PARK ","38","SACRED HEART ACADEMY","32"
"2019-12-16","Girls Basketball","Yes","No","ACADEMY PARK ","71","CHELTENHAM","69"
"2019-12-14","Girls Basketball","Yes","No","ACADEMY PARK ","59","LOWER MERION ","56"
"2019-12-10","Girls Basketball","Yes","No","ACADEMY PARK ","28","UNIONVILLE","62"
"2019-12-07","Girls Basketball","Yes","No","PENNCREST","42","ACADEMY PARK ","36"
"2019-12-06","Girls Basketball","Yes","No","STRATH HAVEN ","51","ACADEMY PARK ","48"
