"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","CB EAST ","56","NORTH PENN","51"
"2022-02-08","Girls Basketball","Yes","No","NORTH PENN","66","CB SOUTH","54"
"2022-02-06","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","58","NORTH PENN","52"
"2022-02-04","Girls Basketball","Yes","No","SOUDERTON","45","NORTH PENN","27"
"2022-02-01","Girls Basketball","Yes","No","PENNRIDGE","53","NORTH PENN","40"
"2022-01-31","Girls Basketball","Yes","No","CB WEST ","46","NORTH PENN","38"
"2022-01-25","Girls Basketball","Yes","No","HARRY S. TRUMAN","24","NORTH PENN","53"
"2022-01-22","Girls Basketball","Yes","No","NORTH PENN","64","Lansdale Catholic High School","55"
"2022-01-21","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","38","NORTH PENN","63"
"2022-01-18","Girls Basketball","Yes","No","NORTH PENN","45","BENSALEM","49"
"2022-01-13","Girls Basketball","Yes","No","NORTH PENN","62","COUNCIL ROCK SOUTH ","48"
"2022-01-11","Girls Basketball","Yes","No","NESHAMINY","55","NORTH PENN","43"
"2022-01-10","Girls Basketball","Yes","No","NORTH PENN","54","CB EAST ","48"
"2022-01-08","Girls Basketball","Yes","No","METHACTON","64","NORTH PENN","42"
"2022-01-06","Girls Basketball","Yes","No","NORTH PENN","34","PENNSBURY","52"
"2021-12-23","Girls Basketball","Yes","No","CB SOUTH","49","NORTH PENN","57"
"2021-12-20","Girls Basketball","Yes","No","NORTH PENN","33","SOUDERTON","38"
"2021-12-17","Girls Basketball","Yes","No","NORTH PENN","36","PENNRIDGE","46"
"2021-12-14","Girls Basketball","Yes","No","NORTH PENN","44","CB WEST ","45"
"2021-12-11","Girls Basketball","Yes","No","NORTH PENN","53","FAITH CHRISTIAN","24"
"2021-12-10","Girls Basketball","Yes","No","GARNET VALLEY","46","NORTH PENN","32"
