"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-12-11","Girls Basketball","Yes","No","COLLEGIUM CHARTER","59","POTTSGROVE","41"
"2021-03-06","Girls Basketball","Yes","Yes","POTTSGROVE","44","MOUNT ST. JOSEPH","55"
"2021-03-02","Girls Basketball","Yes","No","OWEN J. ROBERTS","44","POTTSGROVE","42"
"2021-03-01","Girls Basketball","Yes","No","POTTSGROVE","52","Oley Valley High School","26"
"2021-02-27","Girls Basketball","Yes","No","Conrad Weiser High School","37","POTTSGROVE","49"
"2021-02-26","Girls Basketball","Yes","No","POTTSGROVE","31","POPE JOHN PAUL II","19"
"2021-02-24","Girls Basketball","Yes","No","POTTSTOWN","43","POTTSGROVE","66"
"2021-02-19","Girls Basketball","Yes","No","POTTSGROVE","88","POTTSTOWN","40"
"2021-02-17","Girls Basketball","Yes","No","POTTSGROVE","49","BOYERTOWN","40"
"2021-02-16","Girls Basketball","Yes","No","POTTSGROVE","59","UPPER MERION","8"
"2021-02-13","Girls Basketball","Yes","No","UPPER MERION","19","POTTSGROVE","47"
"2021-02-12","Girls Basketball","Yes","No","UPPER PERKIOMEN","14","POTTSGROVE","61"
"2021-02-08","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","46","POTTSGROVE","35"
"2021-02-06","Girls Basketball","Yes","No","POTTSGROVE","51","METHACTON","57"
"2021-02-05","Girls Basketball","Yes","No","POTTSGROVE","36","PHOENIXVILLE","42"
"2021-01-22","Girls Basketball","Yes","No","POTTSGROVE","58","UPPER PERKIOMEN","20"
"2021-01-20","Girls Basketball","Yes","No","PHOENIXVILLE","43","POTTSGROVE","37"
"2021-01-19","Girls Basketball","Yes","No","SPRING-FORD","76","POTTSGROVE","24"
"2021-01-15","Girls Basketball","Yes","No","POPE JOHN PAUL II","33","POTTSGROVE","26"
