"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-01-24","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","53","HARRY S. TRUMAN","21"
"2023-01-03","Girls Basketball","Yes","No","HARRY S. TRUMAN","17","PENNRIDGE","55"
"2022-12-09","Girls Basketball","No","No","HARRY S. TRUMAN","0","COUNCIL ROCK NORTH ","0"
"2022-02-11","Girls Basketball","Yes","No","MORRISVILLE","50","HARRY S. TRUMAN","57"
"2022-02-10","Girls Basketball","Yes","No","HARRY S. TRUMAN","21","COUNCIL ROCK SOUTH ","61"
"2022-02-08","Girls Basketball","Yes","No","PENNSBURY","52","HARRY S. TRUMAN","18"
"2022-02-05","Girls Basketball","Yes","No","HARRY S. TRUMAN","31","ACADEMY PARK ","36"
"2022-02-04","Girls Basketball","Yes","No","HARRY S. TRUMAN","29","NESHAMINY","51"
"2022-02-02","Girls Basketball","Yes","No","HARRY S. TRUMAN","15","PENNSBURY","52"
"2022-02-01","Girls Basketball","Yes","No","BENSALEM","54","HARRY S. TRUMAN","21"
"2022-01-31","Girls Basketball","Yes","No","HARRY S. TRUMAN","32","COUNCIL ROCK NORTH ","53"
"2022-01-25","Girls Basketball","Yes","No","HARRY S. TRUMAN","24","NORTH PENN","53"
"2022-01-24","Girls Basketball","Yes","No","HARRY S. TRUMAN","35","PENNRIDGE","65"
"2022-01-22","Girls Basketball","Yes","No","NAZARETH ACADEMY","54","HARRY S. TRUMAN","41"
"2022-01-21","Girls Basketball","Yes","No","CB WEST ","51","HARRY S. TRUMAN","17"
"2022-01-18","Girls Basketball","Yes","No","HARRY S. TRUMAN","20","CB EAST ","59"
"2022-01-14","Girls Basketball","Yes","No","CB SOUTH","57","HARRY S. TRUMAN","36"
"2022-01-11","Girls Basketball","Yes","No","SOUDERTON","48","HARRY S. TRUMAN","14"
"2022-01-10","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","48","HARRY S. TRUMAN","33"
"2022-01-04","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","51","HARRY S. TRUMAN","26"
"2021-12-28","Girls Basketball","Yes","No","HARRY S. TRUMAN","40","Conwell-Egan Catholic HS","60"
"2021-12-20","Girls Basketball","Yes","No","NESHAMINY","61","HARRY S. TRUMAN","28"
"2021-12-17","Girls Basketball","Yes","No","HARRY S. TRUMAN","23","BENSALEM","41"
"2021-12-14","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","46","HARRY S. TRUMAN","28"
"2021-12-10","Girls Basketball","Yes","No","UPPER DARBY","47","HARRY S. TRUMAN","36"
