"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","CHICHESTER","33","PENNCREST","64"
"2022-02-10","Girls Basketball","Yes","No","CHICHESTER","26","UPPER DARBY","64"
"2022-02-08","Girls Basketball","Yes","No","CHICHESTER","47","ACADEMY PARK ","58"
"2022-02-05","Girls Basketball","Yes","No","CHICHESTER","29","COLLEGIUM CHARTER","61"
"2022-02-03","Girls Basketball","Yes","No","PENN WOOD","61","CHICHESTER","48"
"2022-02-01","Girls Basketball","Yes","No","CHESTER","49","CHICHESTER","36"
"2022-01-27","Girls Basketball","Yes","No","CHICHESTER","33","INTERBORO","40"
"2022-01-24","Girls Basketball","Yes","No","CHICHESTER","38","BRISTOL","44"
"2022-01-20","Girls Basketball","Yes","No","ACADEMY PARK ","55","CHICHESTER","22"
"2022-01-18","Girls Basketball","Yes","No","CHICHESTER","30","PENN WOOD","47"
"2022-01-13","Girls Basketball","Yes","No","CHICHESTER","45","CHESTER","46"
"2022-01-11","Girls Basketball","Yes","No","INTERBORO","28","CHICHESTER","37"
"2022-01-06","Girls Basketball","Yes","No","CHICHESTER","25","SUN VALLEY ","50"
"2021-12-18","Girls Basketball","Yes","No","RADNOR","51","CHICHESTER","19"
"2021-12-14","Girls Basketball","Yes","No","CHICHESTER","57","Freire Charter Wilmington (DE)","14"
"2021-12-11","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","70","CHICHESTER","17"
"2021-12-10","Girls Basketball","Yes","No","LOWER MERION ","42","CHICHESTER","43"
