"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","DOCK MENNONITE","30","SPRINGFIELD TWP.(M)","32"
"2019-02-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","13","UPPER DUBLIN","65"
"2019-02-05","Girls Basketball","Yes","No","CHELTENHAM","47","SPRINGFIELD TWP.(M)","36"
"2019-02-02","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","65","COLLEGIUM CHARTER","23"
"2019-02-01","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","28","UPPER MORELAND","62"
"2019-01-29","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","45","HATBORO-HORSHAM","57"
"2019-01-25","Girls Basketball","Yes","No","WISSAHICKON","32","SPRINGFIELD TWP.(M)","29"
"2019-01-22","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","69","SPRINGFIELD TWP.(M)","33"
"2019-01-17","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","26","ABINGTON ","71"
"2019-01-15","Girls Basketball","Yes","No","UPPER DUBLIN","63","SPRINGFIELD TWP.(M)","19"
"2019-01-11","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","57","CHELTENHAM","35"
"2019-01-08","Girls Basketball","Yes","No","UPPER MORELAND","58","SPRINGFIELD TWP.(M)","27"
"2019-01-04","Girls Basketball","Yes","No","HATBORO-HORSHAM","63","SPRINGFIELD TWP.(M)","41"
"2018-12-29","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","35","BENSALEM","54"
"2018-12-28","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","27","SACRED HEART ACADEMY","58"
"2018-12-22","Girls Basketball","Yes","No","Lansdale Catholic High School","84","SPRINGFIELD TWP.(M)","32"
"2018-12-20","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","31","WISSAHICKON","56"
"2018-12-18","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","12","PLYMOUTH WHITEMARSH","74"
"2018-12-15","Girls Basketball","Yes","No","QUAKERTOWN","50","SPRINGFIELD TWP.(M)","35"
"2018-12-14","Girls Basketball","Yes","No","ABINGTON ","86","SPRINGFIELD TWP.(M)","24"
"2018-12-08","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","49","PHIL-MONT CHRISTIAN","34"
"2018-12-07","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","20","JENKINTOWN","56"
