"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-04","Girls Basketball","Yes","No","UPPER PERKIOMEN","31","Kutztown Area High School","43"
"2019-02-01","Girls Basketball","Yes","No","UPPER PERKIOMEN","32","POTTSTOWN","55"
"2019-01-30","Girls Basketball","Yes","No","UPPER PERKIOMEN","6","SPRING-FORD","65"
"2019-01-24","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","63","UPPER PERKIOMEN","10"
"2019-01-22","Girls Basketball","Yes","No","PHOENIXVILLE","64","UPPER PERKIOMEN","16"
"2019-01-19","Girls Basketball","Yes","No","POTTSGROVE","63","UPPER PERKIOMEN","20"
"2019-01-17","Girls Basketball","Yes","No","UPPER PERKIOMEN","14","UPPER MERION","56"
"2019-01-15","Girls Basketball","Yes","No","NORRISTOWN","53","UPPER PERKIOMEN","25"
"2019-01-11","Girls Basketball","Yes","No","UPPER PERKIOMEN","5","OWEN J. ROBERTS","54"
"2019-01-08","Girls Basketball","Yes","No","UPPER PERKIOMEN","22","POPE JOHN PAUL II","59"
"2019-01-05","Girls Basketball","Yes","No","POTTSTOWN","47","UPPER PERKIOMEN","29"
"2019-01-03","Girls Basketball","Yes","No","UPPER PERKIOMEN","23","PHOENIXVILLE","55"
"2018-12-27","Girls Basketball","Yes","No","UPPER PERKIOMEN","48","Octorara HS","32"
"2018-12-26","Girls Basketball","Yes","No","UPPER PERKIOMEN","48","CHESTER CHARTER SCHOLAR ACADEMY","68"
"2018-12-22","Girls Basketball","Yes","No","UPPER PERKIOMEN","19","BOYERTOWN","63"
"2018-12-20","Girls Basketball","Yes","No","METHACTON","67","UPPER PERKIOMEN","12"
"2018-12-18","Girls Basketball","Yes","No","UPPER PERKIOMEN","12","POTTSGROVE","65"
"2018-12-14","Girls Basketball","Yes","No","UPPER MERION","41","UPPER PERKIOMEN","19"
"2018-12-13","Girls Basketball","Yes","No","UPPER PERKIOMEN","30","Brandywine Heights Area High School","60"
"2018-12-11","Girls Basketball","Yes","No","POPE JOHN PAUL II","61","UPPER PERKIOMEN","11"
"2018-12-08","Girls Basketball","Yes","No","Biglerville High School","58","UPPER PERKIOMEN","30"
"2018-12-07","Girls Basketball","Yes","No","Tulpehocken High School","56","UPPER PERKIOMEN","36"
