"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","CB SOUTH","33"
"2024-02-06","Girls Basketball","Yes","No","HARRY S. TRUMAN","16","COUNCIL ROCK SOUTH ","48"
"2024-02-05","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","25","COUNCIL ROCK SOUTH ","39"
"2024-02-01","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","33","PENNSBURY","42"
"2024-01-30","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","COUNCIL ROCK NORTH ","46"
"2024-01-26","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","36","NESHAMINY","32"
"2024-01-24","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","39","PENNRIDGE","27"
"2024-01-23","Girls Basketball","Yes","No","BENSALEM","41","COUNCIL ROCK SOUTH ","34"
"2024-01-21","Girls Basketball","Yes","No","Germantown Academy","48","COUNCIL ROCK SOUTH ","40"
"2024-01-19","Girls Basketball","Yes","No","SOUDERTON","37","COUNCIL ROCK SOUTH ","53"
"2024-01-12","Girls Basketball","Yes","No","NORTH PENN","44","COUNCIL ROCK SOUTH ","42"
"2024-01-05","Girls Basketball","Yes","No","CB WEST ","23","COUNCIL ROCK SOUTH ","40"
"2023-12-23","Girls Basketball","Yes","No","Nazareth Area High School","57","COUNCIL ROCK SOUTH ","70"
"2023-12-21","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","48","CB EAST ","15"
"2023-12-19","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","61","HARRY S. TRUMAN","29"
"2023-12-17","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","28","UPPER DUBLIN","50"
"2023-12-14","Girls Basketball","Yes","No","PENNSBURY","53","COUNCIL ROCK SOUTH ","27"
"2023-12-12","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","34","COUNCIL ROCK SOUTH ","50"
"2023-12-07","Girls Basketball","Yes","No","NESHAMINY","48","COUNCIL ROCK SOUTH ","43"
"2023-12-05","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","51","BENSALEM","39"
"2023-12-02","Girls Basketball","Yes","No","SOUDERTON","27","COUNCIL ROCK SOUTH ","53"
"2023-12-01","Girls Basketball","Yes","No","ABINGTON ","40","COUNCIL ROCK SOUTH ","67"
