"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","55","RIDLEY","47"
"2022-02-08","Girls Basketball","Yes","No","UPPER DARBY","36","RIDLEY","55"
"2022-02-07","Girls Basketball","Yes","No","CONESTOGA","27","RIDLEY","31"
"2022-02-04","Girls Basketball","Yes","No","RIDLEY","60","LOWER MERION ","31"
"2022-02-03","Girls Basketball","Yes","No","LOWER MERION ","17","RIDLEY","47"
"2022-02-01","Girls Basketball","Yes","No","HAVERFORD","49","RIDLEY","41"
"2022-01-27","Girls Basketball","Yes","No","GARNET VALLEY","52","RIDLEY","35"
"2022-01-25","Girls Basketball","Yes","No","RIDLEY","46","UPPER DARBY","38"
"2022-01-21","Girls Basketball","Yes","No","RIDLEY","40","MARPLE NEWTOWN","51"
"2022-01-19","Girls Basketball","Yes","No","STRATH HAVEN ","36","RIDLEY","46"
"2022-01-17","Girls Basketball","Yes","No","INTERBORO","13","RIDLEY","46"
"2022-01-14","Girls Basketball","Yes","No","RIDLEY","22","SPRINGFIELD (DELCO)","29"
"2022-01-11","Girls Basketball","Yes","No","HARRITON","48","RIDLEY","31"
"2022-01-08","Girls Basketball","Yes","No","RIDLEY","45","PENNCREST","28"
"2022-01-06","Girls Basketball","Yes","No","RADNOR","57","RIDLEY","52"
"2021-12-30","Girls Basketball","Yes","No","RIDLEY","47","OXFORD","20"
"2021-12-27","Girls Basketball","Yes","No","RIDLEY","45","BISHOP SHANAHAN","48"
"2021-12-21","Girls Basketball","Yes","No","RIDLEY","32","HAVERFORD","54"
"2021-12-17","Girls Basketball","Yes","No","RIDLEY","22","CONESTOGA","34"
"2021-12-14","Girls Basketball","Yes","No","RIDLEY","44","GARNET VALLEY","35"
"2021-12-11","Girls Basketball","Yes","No","RIDLEY","43","HARRITON","34"
"2021-12-10","Girls Basketball","Yes","No","RIDLEY","46","VILLA JOSEPH MARIE","59"
