"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","CB WEST ","59","CB SOUTH","33"
"2020-02-04","Girls Basketball","Yes","No","CB SOUTH","32","NORTH PENN","44"
"2020-02-01","Girls Basketball","Yes","No","CB SOUTH","46","PERKIOMEN VALLEY ","29"
"2020-01-30","Girls Basketball","Yes","No","CB SOUTH","52","CHELTENHAM","19"
"2020-01-28","Girls Basketball","Yes","No","PENNRIDGE","53","CB SOUTH","54"
"2020-01-25","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","42","CB SOUTH","53"
"2020-01-24","Girls Basketball","Yes","No","CB SOUTH","31","SOUDERTON","36"
"2020-01-21","Girls Basketball","Yes","No","CB EAST ","57","CB SOUTH","30"
"2020-01-17","Girls Basketball","Yes","No","CB SOUTH","35","QUAKERTOWN","31"
"2020-01-14","Girls Basketball","Yes","No","CB SOUTH","26","CB WEST ","55"
"2020-01-11","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","CB SOUTH","25"
"2020-01-10","Girls Basketball","Yes","No","NORTH PENN","47","CB SOUTH","35"
"2020-01-07","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","31","CB SOUTH","40"
"2020-01-03","Girls Basketball","Yes","No","CB SOUTH","38","PENNRIDGE","46"
"2019-12-28","Girls Basketball","Yes","No","St. Thomas Moore (DE)","17","CB SOUTH","68"
"2019-12-27","Girls Basketball","Yes","No","GREAT VALLEY","49","CB SOUTH","37"
"2019-12-20","Girls Basketball","Yes","No","SOUDERTON","36","CB SOUTH","19"
"2019-12-17","Girls Basketball","Yes","No","CB SOUTH","26","CB EAST ","44"
"2019-12-13","Girls Basketball","Yes","No","QUAKERTOWN","22","CB SOUTH","50"
"2019-12-10","Girls Basketball","Yes","No","CB SOUTH","45","DOWNINGTOWN WEST ","24"
"2019-12-07","Girls Basketball","Yes","No","CB SOUTH","36","GWYNEDD MERCY","53"
"2019-12-06","Girls Basketball","Yes","No","CB SOUTH","33","NESHAMINY","54"
