"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-08","Girls Basketball","Yes","No","WISSAHICKON","59","CHESTER","40"
"2019-02-07","Girls Basketball","Yes","No","WISSAHICKON","26","UPPER MORELAND","42"
"2019-02-05","Girls Basketball","Yes","No","UPPER DUBLIN","62","WISSAHICKON","17"
"2019-02-04","Girls Basketball","Yes","No","WISSAHICKON","41","CHELTENHAM","31"
"2019-02-01","Girls Basketball","Yes","No","ABINGTON ","75","WISSAHICKON","25"
"2019-01-25","Girls Basketball","Yes","No","WISSAHICKON","32","SPRINGFIELD TWP.(M)","29"
"2019-01-24","Girls Basketball","Yes","No","WISSAHICKON","49","South Philadelphia High School","31"
"2019-01-22","Girls Basketball","Yes","No","HATBORO-HORSHAM","65","WISSAHICKON","34"
"2019-01-19","Girls Basketball","Yes","No","WC EAST ","47","WISSAHICKON","35"
"2019-01-18","Girls Basketball","Yes","No","WISSAHICKON","24","PLYMOUTH WHITEMARSH","49"
"2019-01-15","Girls Basketball","Yes","No","UPPER MORELAND","53","WISSAHICKON","26"
"2019-01-14","Girls Basketball","Yes","No","Samuel S. Fels High School","21","WISSAHICKON","65"
"2019-01-11","Girls Basketball","Yes","No","WISSAHICKON","10","UPPER DUBLIN","60"
"2019-01-08","Girls Basketball","Yes","No","WISSAHICKON","43","ABINGTON ","67"
"2019-01-05","Girls Basketball","Yes","No","GREAT VALLEY","51","WISSAHICKON","41"
"2019-01-04","Girls Basketball","Yes","No","CHELTENHAM","26","WISSAHICKON","36"
"2018-12-20","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","31","WISSAHICKON","56"
"2018-12-18","Girls Basketball","Yes","No","WISSAHICKON","46","HATBORO-HORSHAM","48"
"2018-12-15","Girls Basketball","Yes","No","PENNRIDGE","72","WISSAHICKON","45"
"2018-12-14","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","WISSAHICKON","25"
"2018-12-11","Girls Basketball","Yes","No","WISSAHICKON","36","COUNCIL ROCK SOUTH ","47"
"2018-12-08","Girls Basketball","Yes","No","WISSAHICKON","51","Constitution High School","34"
