"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-07","Girls Basketball","Yes","No","CONESTOGA","34","UPPER DARBY","57"
"2019-02-05","Girls Basketball","Yes","No","LOWER MERION ","37","CONESTOGA","45"
"2019-02-01","Girls Basketball","Yes","No","RIDLEY","48","CONESTOGA","34"
"2019-01-30","Girls Basketball","Yes","No","CONESTOGA","15","HAVERFORD","42"
"2019-01-25","Girls Basketball","Yes","No","CONESTOGA","29","GARNET VALLEY","55"
"2019-01-23","Girls Basketball","Yes","No","CONESTOGA","27","MARPLE NEWTOWN","37"
"2019-01-19","Girls Basketball","Yes","No","HARRITON","40","CONESTOGA","29"
"2019-01-17","Girls Basketball","Yes","No","CONESTOGA","19","SPRINGFIELD (DELCO)","54"
"2019-01-15","Girls Basketball","Yes","No","PENNCREST","37","CONESTOGA","25"
"2019-01-12","Girls Basketball","Yes","No","CONESTOGA","26","VILLA MARIA ACADEMY","57"
"2019-01-11","Girls Basketball","Yes","No","CONESTOGA","16","RADNOR","43"
"2019-01-08","Girls Basketball","Yes","No","STRATH HAVEN ","39","CONESTOGA","30"
"2019-01-05","Girls Basketball","Yes","No","CONESTOGA","37","CHESTER","24"
"2019-01-04","Girls Basketball","Yes","No","UPPER DARBY","45","CONESTOGA","43"
"2018-12-27","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","68","CONESTOGA","29"
"2018-12-21","Girls Basketball","Yes","No","CONESTOGA","35","LOWER MERION ","29"
"2018-12-18","Girls Basketball","Yes","No","CONESTOGA","20","RIDLEY","39"
"2018-12-15","Girls Basketball","Yes","No","PENN WOOD","26","CONESTOGA","30"
"2018-12-14","Girls Basketball","Yes","No","HAVERFORD","42","CONESTOGA","20"
"2018-12-11","Girls Basketball","Yes","No","GARNET VALLEY","47","CONESTOGA","8"
"2018-12-08","Girls Basketball","Yes","No","CONESTOGA","44","AVON GROVE","37"
"2018-12-07","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","35","CONESTOGA","42"
