"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-22","Girls Basketball","Yes","No","BRISTOL","41","RENAISSANCE ACADEMY","26"
"2022-01-04","Girls Basketball","Yes","No","COLLEGIUM CHARTER","57","BRISTOL","19"
"2021-03-03","Girls Basketball","Yes","No","DELCO CHRISTIAN","47","BRISTOL","36"
"2021-03-02","Girls Basketball","Yes","No","BRISTOL","46","CALVARY CHRISTIAN","64"
"2021-03-01","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","BRISTOL","22"
"2021-02-27","Girls Basketball","Yes","No","MaST CHARTER","63","BRISTOL","42"
"2021-02-26","Girls Basketball","Yes","No","JENKINTOWN","2","BRISTOL","0"
"2021-02-25","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","38","BRISTOL","44"
"2021-02-23","Girls Basketball","Yes","No","BRISTOL","48","MaST CHARTER","64"
"2021-02-20","Girls Basketball","Yes","No","BRISTOL","33","DOCK MENNONITE","35"
"2021-02-16","Girls Basketball","Yes","No","BRISTOL","49","PHIL-MONT CHRISTIAN","36"
"2021-02-05","Girls Basketball","Yes","No","BRISTOL","41","CHRISTIAN ACADEMY","39"
"2021-02-04","Girls Basketball","Yes","No","BRISTOL","15","JENKINTOWN","53"
"2021-01-21","Girls Basketball","Yes","No","DOCK MENNONITE","30","BRISTOL","43"
