"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Girls Basketball","Yes","No","PENNRIDGE","54","CB EAST ","67"
"2020-02-01","Girls Basketball","Yes","No","ST. BASIL ","48","CB EAST ","41"
"2020-01-31","Girls Basketball","Yes","No","CB EAST ","52","QUAKERTOWN","26"
"2020-01-29","Girls Basketball","Yes","No","Parkland High School","27","CB EAST ","56"
"2020-01-28","Girls Basketball","Yes","No","SOUDERTON","54","CB EAST ","43"
"2020-01-25","Girls Basketball","Yes","No","CB EAST ","53","PERKIOMEN VALLEY ","29"
"2020-01-23","Girls Basketball","Yes","No","NORTH PENN","68","CB EAST ","62"
"2020-01-21","Girls Basketball","Yes","No","CB EAST ","57","CB SOUTH","30"
"2020-01-17","Girls Basketball","Yes","No","CB EAST ","45","CB WEST ","66"
"2020-01-14","Girls Basketball","Yes","No","BENSALEM","35","CB EAST ","54"
"2020-01-10","Girls Basketball","Yes","No","CB EAST ","63","PENNRIDGE","47"
"2020-01-07","Girls Basketball","Yes","No","QUAKERTOWN","28","CB EAST ","66"
"2020-01-06","Girls Basketball","Yes","No","CB EAST ","69","ABINGTON ","57"
"2020-01-04","Girls Basketball","Yes","No","CB EAST ","58","WC RUSTIN","52"
"2020-01-03","Girls Basketball","Yes","No","CB EAST ","46","SOUDERTON","38"
"2019-12-28","Girls Basketball","Yes","No","Archbishop Ryan High School","43","CB EAST ","52"
"2019-12-27","Girls Basketball","Yes","No","Camden Catholic","41","CB EAST ","34"
"2019-12-20","Girls Basketball","Yes","No","CB EAST ","52","NORTH PENN","44"
"2019-12-17","Girls Basketball","Yes","No","CB SOUTH","26","CB EAST ","44"
"2019-12-13","Girls Basketball","Yes","No","CB WEST ","56","CB EAST ","37"
"2019-12-07","Girls Basketball","Yes","No","CB EAST ","44","NESHAMINY","52"
"2019-12-06","Girls Basketball","Yes","No","CB EAST ","44","GWYNEDD MERCY","36"
