"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-04","Girls Basketball","Yes","No","HARRITON","44","WC EAST ","52"
"2023-02-02","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","37","WC EAST ","40"
"2023-01-31","Girls Basketball","Yes","No","BISHOP SHANAHAN","43","WC EAST ","32"
"2023-01-28","Girls Basketball","Yes","No","SACRED HEART ACADEMY","20","WC EAST ","47"
"2023-01-26","Girls Basketball","Yes","No","AVON GROVE","50","WC EAST ","45"
"2023-01-24","Girls Basketball","Yes","No","WC EAST ","24","COATESVILLE","35"
"2023-01-19","Girls Basketball","Yes","No","WC HENDERSON","54","WC EAST ","42"
"2023-01-17","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","32","WC EAST ","38"
"2023-01-14","Girls Basketball","Yes","No","WC EAST ","41","PHOENIXVILLE","29"
"2023-01-13","Girls Basketball","Yes","No","NORRISTOWN","33","WC EAST ","42"
"2023-01-10","Girls Basketball","Yes","No","WC EAST ","21","DOWNINGTOWN WEST ","31"
"2023-01-07","Girls Basketball","Yes","No","WC RUSTIN","53","WC EAST ","36"
"2023-01-05","Girls Basketball","Yes","No","WC EAST ","33","BISHOP SHANAHAN","48"
"2023-01-03","Girls Basketball","Yes","No","WC EAST ","53","INTERBORO","10"
"2022-12-22","Girls Basketball","Yes","No","WC EAST ","38","AVON GROVE","27"
"2022-12-20","Girls Basketball","Yes","No","COATESVILLE","50","WC EAST ","49"
"2022-12-17","Girls Basketball","Yes","No","LOWER MERION ","38","WC EAST ","51"
"2022-12-15","Girls Basketball","Yes","No","WC EAST ","42","WC HENDERSON","27"
"2022-12-13","Girls Basketball","Yes","No","WC EAST ","42","DOWNINGTOWN EAST ","34"
"2022-12-10","Girls Basketball","Yes","No","WC EAST ","44","STRATH HAVEN ","30"
"2022-12-08","Girls Basketball","Yes","No","OXFORD","49","WC EAST ","38"
"2022-12-06","Girls Basketball","Yes","No","RADNOR","52","WC EAST ","31"
