"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","35","JENKINTOWN","36"
"2024-02-08","Girls Basketball","Yes","No","JENKINTOWN","11","LOWER MORELAND","49"
"2024-02-05","Girls Basketball","Yes","No","COLLEGIUM CHARTER","33","JENKINTOWN","27"
"2024-02-02","Girls Basketball","Yes","No","FAITH CHRISTIAN","44","JENKINTOWN","26"
"2024-02-01","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","11","JENKINTOWN","33"
"2024-01-29","Girls Basketball","Yes","No","JENKINTOWN","26","UPPER BUCKS CHRISTIAN ","25"
"2024-01-26","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","29","JENKINTOWN","19"
"2024-01-25","Girls Basketball","Yes","No","JENKINTOWN","48","MORRISVILLE","38"
"2024-01-18","Girls Basketball","Yes","No","JENKINTOWN","35","MaST CHARTER","37"
"2024-01-12","Girls Basketball","Yes","No","DOCK MENNONITE","24","JENKINTOWN","43"
"2024-01-06","Girls Basketball","Yes","No","Germantown Friends","42","JENKINTOWN","21"
"2024-01-04","Girls Basketball","Yes","No","JENKINTOWN","34","PHIL-MONT CHRISTIAN","11"
"2023-12-29","Girls Basketball","Yes","No","JENKINTOWN","30","RENAISSANCE ACADEMY","44"
"2023-12-28","Girls Basketball","Yes","No","SACRED HEART ACADEMY","40","JENKINTOWN","20"
"2023-12-20","Girls Basketball","Yes","No","CHELTENHAM","57","JENKINTOWN","20"
"2023-12-19","Girls Basketball","Yes","No","JENKINTOWN","33","DELCO CHRISTIAN","29"
"2023-12-14","Girls Basketball","Yes","No","BRISTOL","24","JENKINTOWN","41"
"2023-12-13","Girls Basketball","Yes","No","JENKINTOWN","33","MERION MERCY","35"
"2023-12-11","Girls Basketball","Yes","No","JENKINTOWN","45","CALVARY CHRISTIAN","25"
"2023-12-05","Girls Basketball","Yes","No","JENKINTOWN","8","Academy of the New Church ","56"
"2023-12-02","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","16","JENKINTOWN","31"
"2023-12-01","Girls Basketball","Yes","No","New Foundations Charter HS ","35","JENKINTOWN","27"
