"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","Lehigh Valley Academy Charter School","17","RENAISSANCE ACADEMY","47"
"2024-02-02","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","45","PHIL-MONT CHRISTIAN","19"
"2024-02-01","Girls Basketball","Yes","No","DELCO CHRISTIAN","35","RENAISSANCE ACADEMY","45"
"2024-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","53","BRISTOL","25"
"2024-01-29","Girls Basketball","Yes","No","The Baldwin School ","27","RENAISSANCE ACADEMY","38"
"2024-01-26","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","29","JENKINTOWN","19"
"2024-01-25","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","35","FAITH CHRISTIAN","25"
"2024-01-22","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","45","DOCK MENNONITE","7"
"2024-01-13","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","46","POTTSTOWN","21"
"2024-01-11","Girls Basketball","Yes","No","CALVARY CHRISTIAN","22","RENAISSANCE ACADEMY","41"
"2024-01-06","Girls Basketball","Yes","No","MERION MERCY","36","RENAISSANCE ACADEMY","44"
"2024-01-04","Girls Basketball","Yes","No","MORRISVILLE","30","RENAISSANCE ACADEMY","53"
"2024-01-02","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","32","CHESTER","51"
"2023-12-29","Girls Basketball","Yes","No","JENKINTOWN","30","RENAISSANCE ACADEMY","44"
"2023-12-28","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","40","PHOENIXVILLE","72"
"2023-12-21","Girls Basketball","Yes","No","MaST CHARTER","33","RENAISSANCE ACADEMY","36"
"2023-12-19","Girls Basketball","Yes","No","COLLEGIUM CHARTER","33","RENAISSANCE ACADEMY","39"
"2023-12-12","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","14","RENAISSANCE ACADEMY","54"
"2023-12-08","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","46","NORRISTOWN","51"
"2023-12-05","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","38","INTERBORO","34"
"2023-12-01","Girls Basketball","Yes","No","POPE JOHN PAUL II","39","RENAISSANCE ACADEMY","34"
