"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","COATESVILLE","58","AVON GROVE","28"
"2020-02-04","Girls Basketball","Yes","No","AVON GROVE","29","WC HENDERSON","42"
"2020-01-30","Girls Basketball","Yes","No","AVON GROVE","45","DOWNINGTOWN EAST ","63"
"2020-01-28","Girls Basketball","Yes","No","WC EAST ","51","AVON GROVE","34"
"2020-01-23","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","33","AVON GROVE","35"
"2020-01-21","Girls Basketball","Yes","No","AVON GROVE","37","BISHOP SHANAHAN","55"
"2020-01-16","Girls Basketball","Yes","No","OXFORD","44","AVON GROVE","30"
"2020-01-14","Girls Basketball","Yes","No","AVON GROVE","34","COATESVILLE","54"
"2020-01-13","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","56","AVON GROVE","12"
"2020-01-10","Girls Basketball","Yes","No","AVON GROVE","42","WC RUSTIN","58"
"2020-01-09","Girls Basketball","Yes","No","WC HENDERSON","46","AVON GROVE","30"
"2020-01-06","Girls Basketball","Yes","No","INTERBORO","53","AVON GROVE","39"
"2020-01-02","Girls Basketball","Yes","No","AVON GROVE","33","WC EAST ","61"
"2019-12-28","Girls Basketball","Yes","No","AVON GROVE","26","NORTH PENN","52"
"2019-12-27","Girls Basketball","Yes","No","AVON GROVE","33","KENNETT","26"
"2019-12-23","Girls Basketball","Yes","No","AVON GROVE","43","UNIONVILLE","47"
"2019-12-19","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","32","AVON GROVE","37"
"2019-12-17","Girls Basketball","Yes","No","BISHOP SHANAHAN","45","AVON GROVE","34"
"2019-12-14","Girls Basketball","Yes","No","SUN VALLEY ","42","AVON GROVE","52"
"2019-12-10","Girls Basketball","Yes","No","AVON GROVE","54","COLLEGIUM CHARTER","33"
"2019-12-07","Girls Basketball","Yes","No","GREAT VALLEY","51","AVON GROVE","35"
"2019-12-06","Girls Basketball","Yes","No","AVON GROVE","40","UPPER MERION","36"
