"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","MaST CHARTER","35","POPE JOHN PAUL II","45"
"2024-02-01","Girls Basketball","Yes","No","UPPER MERION","40","POPE JOHN PAUL II","32"
"2024-01-30","Girls Basketball","Yes","No","POPE JOHN PAUL II","47","UPPER PERKIOMEN","36"
"2024-01-25","Girls Basketball","Yes","No","POPE JOHN PAUL II","47","POTTSTOWN","26"
"2024-01-23","Girls Basketball","Yes","No","PHOENIXVILLE","58","POPE JOHN PAUL II","39"
"2024-01-20","Girls Basketball","Yes","No","POPE JOHN PAUL II","69","QUAKERTOWN","25"
"2024-01-18","Girls Basketball","Yes","No","POPE JOHN PAUL II","23","OWEN J. ROBERTS","50"
"2024-01-17","Girls Basketball","Yes","No","POTTSGROVE","43","POPE JOHN PAUL II","54"
"2024-01-13","Girls Basketball","Yes","No","POPE JOHN PAUL II","17","SPRING-FORD","60"
"2024-01-11","Girls Basketball","Yes","No","POPE JOHN PAUL II","55","UPPER MERION","53"
"2024-01-06","Girls Basketball","Yes","No","POPE JOHN PAUL II","31","SOUDERTON","43"
"2024-01-04","Girls Basketball","Yes","No","UPPER PERKIOMEN","41","POPE JOHN PAUL II","43"
"2024-01-02","Girls Basketball","Yes","No","POTTSTOWN","20","POPE JOHN PAUL II","59"
"2023-12-28","Girls Basketball","Yes","No","MERION MERCY","42","POPE JOHN PAUL II","37"
"2023-12-21","Girls Basketball","Yes","No","POPE JOHN PAUL II","44","METHACTON","43"
"2023-12-19","Girls Basketball","Yes","No","POPE JOHN PAUL II","48","PHOENIXVILLE","61"
"2023-12-15","Girls Basketball","Yes","No","POPE JOHN PAUL II","60","POTTSGROVE","27"
"2023-12-11","Girls Basketball","Yes","No","Msgr Bonner & Abp Prendergast HS","10","POPE JOHN PAUL II","33"
"2023-12-07","Girls Basketball","Yes","No","POPE JOHN PAUL II","44","PENN WOOD","59"
"2023-12-05","Girls Basketball","Yes","No","POPE JOHN PAUL II","37","Brandywine Heights Area High School","43"
"2023-12-01","Girls Basketball","Yes","No","POPE JOHN PAUL II","39","RENAISSANCE ACADEMY","34"
