"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"ACADEMY PARK ","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"AVON GROVE","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"BENSALEM","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"BISHOP SHANAHAN","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"BOYERTOWN","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"BRISTOL","Girls Basketball","AAA","0","0","0","0","PIAA District One"
"CALVARY CHRISTIAN","Girls Basketball","AA","0","0","0","0","PIAA District One"
"CB EAST ","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"CB SOUTH","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"CB WEST ","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Basketball","AA","0","0","0","0","PIAA District One"
"CHESTER","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"CHICHESTER","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"CHRISTIAN ACADEMY","Girls Basketball","A","0","0","0","0","PIAA District One"
"COATESVILLE","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"COLLEGIUM CHARTER","Girls Basketball","AAAA","0","0","0","0","PIAA District One"
"CONESTOGA","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"DELCO CHRISTIAN","Girls Basketball","A","0","0","0","0","PIAA District One"
"DOCK MENNONITE","Girls Basketball","A","0","0","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"FAITH CHRISTIAN","Girls Basketball","AA","0","0","0","0","PIAA District One"
"GARNET VALLEY","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"GREAT VALLEY","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"GWYNEDD MERCY","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"HARRITON","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"HATBORO-HORSHAM","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"HAVERFORD","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"INTERBORO","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"JENKINTOWN","Girls Basketball","A","0","0","0","0","PIAA District One"
"KENNETT","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"LOWER MERION ","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"LOWER MORELAND","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"MaST CHARTER","Girls Basketball","AAA","0","0","0","0","PIAA District One"
"MERION MERCY","Girls Basketball","AAAA","0","0","0","0","PIAA District One"
"METHACTON","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"MORRISVILLE","Girls Basketball","A","0","0","0","0","PIAA District One"
"MOUNT ST. JOSEPH","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"NESHAMINY","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Girls Basketball","AAA","0","0","0","0","PIAA District One"
"NORRISTOWN","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"NORTH PENN","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"OWEN J. ROBERTS","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"OXFORD","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"PENN WOOD","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"PENNCREST","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"PENNRIDGE","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"PENNSBURY","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Basketball","A","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Basketball","A","0","0","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Girls Basketball","AAAA","0","0","0","0","PIAA District One"
"POTTSGROVE","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"POTTSTOWN","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"RADNOR","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"RENAISSANCE ACADEMY","Girls Basketball","AA","0","0","0","0","PIAA District One"
"RIDLEY","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"SACRED HEART ACADEMY","Girls Basketball","A","0","0","0","0","PIAA District One"
"SOUDERTON","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"SPRING-FORD","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Basketball","AAAA","0","0","0","0","PIAA District One"
"STRATH HAVEN ","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"SUN VALLEY ","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"UNIONVILLE","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"UPPER BUCKS CHRISTIAN ","Girls Basketball","A","0","0","0","0","PIAA District One"
"UPPER DARBY","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"UPPER MERION","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"UPPER PERKIOMEN","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"VILLA JOSEPH MARIE","Girls Basketball","AAAA","0","0","0","0","PIAA District One"
"VILLA MARIA ACADEMY","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"WC EAST ","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Girls Basketball","AAAAA","0","0","0","0","PIAA District One"
"WILLIAM TENNENT","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
"WISSAHICKON","Girls Basketball","AAAAAA","0","0","0","0","PIAA District One"
