"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","HATBORO-HORSHAM","36","PLYMOUTH WHITEMARSH","65"
"2020-02-04","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","46","UPPER MORELAND","35"
"2020-02-01","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","26","UPPER DUBLIN","39"
"2020-01-28","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","65","ABINGTON ","43"
"2020-01-26","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","44","ST. BASIL ","47"
"2020-01-24","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","64","CHELTENHAM","14"
"2020-01-21","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","15","PLYMOUTH WHITEMARSH","70"
"2020-01-17","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","67","WISSAHICKON","23"
"2020-01-14","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","76","HATBORO-HORSHAM","32"
"2020-01-11","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","57","CB SOUTH","25"
"2020-01-10","Girls Basketball","Yes","No","UPPER MORELAND","27","PLYMOUTH WHITEMARSH","46"
"2020-01-08","Girls Basketball","Yes","No","UPPER DUBLIN","25","PLYMOUTH WHITEMARSH","47"
"2020-01-03","Girls Basketball","Yes","No","ABINGTON ","52","PLYMOUTH WHITEMARSH","84"
"2019-12-29","Girls Basketball","Yes","No","St. Mary's (Manahasset Long Island)","38","PLYMOUTH WHITEMARSH","60"
"2019-12-28","Girls Basketball","Yes","No","Padua Academy (DE)","44","PLYMOUTH WHITEMARSH","76"
"2019-12-22","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","70","Caravel Academy","32"
"2019-12-20","Girls Basketball","Yes","No","CHELTENHAM","23","PLYMOUTH WHITEMARSH","75"
"2019-12-17","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","72","SPRINGFIELD TWP.(M)","24"
"2019-12-13","Girls Basketball","Yes","No","WISSAHICKON","23","PLYMOUTH WHITEMARSH","68"
"2019-12-10","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","53","DOWNINGTOWN EAST ","37"
"2019-12-07","Girls Basketball","Yes","No","Reading High School","34","PLYMOUTH WHITEMARSH","67"
"2019-12-06","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","63","UPPER DARBY","18"
