"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","POPE JOHN PAUL II","33","POTTSGROVE","22"
"2023-02-06","Girls Basketball","Yes","No","POTTSGROVE","33","NORRISTOWN","29"
"2023-02-02","Girls Basketball","Yes","No","POTTSGROVE","25","PHOENIXVILLE","51"
"2023-01-31","Girls Basketball","Yes","No","UPPER MERION","38","POTTSGROVE","33"
"2023-01-26","Girls Basketball","Yes","No","POTTSGROVE","41","UPPER PERKIOMEN","15"
"2023-01-24","Girls Basketball","Yes","No","POTTSTOWN","28","POTTSGROVE","45"
"2023-01-21","Girls Basketball","Yes","No","BOYERTOWN","45","POTTSGROVE","31"
"2023-01-19","Girls Basketball","Yes","No","POTTSGROVE","22","OWEN J. ROBERTS","41"
"2023-01-14","Girls Basketball","Yes","No","LOWER MERION ","36","POTTSGROVE","41"
"2023-01-12","Girls Basketball","Yes","No","PHOENIXVILLE","56","POTTSGROVE","36"
"2023-01-10","Girls Basketball","Yes","No","SPRING-FORD","62","POTTSGROVE","19"
"2023-01-06","Girls Basketball","Yes","No","POTTSGROVE","35","SUN VALLEY ","41"
"2023-01-05","Girls Basketball","Yes","No","POTTSGROVE","38","UPPER MERION","28"
"2023-01-03","Girls Basketball","Yes","No","UPPER PERKIOMEN","18","POTTSGROVE","37"
"2022-12-28","Girls Basketball","Yes","No","Daniel Boone High School","17","POTTSGROVE","36"
"2022-12-22","Girls Basketball","Yes","No","METHACTON","70","POTTSGROVE","5"
"2022-12-20","Girls Basketball","Yes","No","POTTSGROVE","41","POTTSTOWN","43"
"2022-12-16","Girls Basketball","Yes","No","POTTSGROVE","25","POPE JOHN PAUL II","47"
"2022-12-13","Girls Basketball","Yes","No","Tulpehocken High School","35","POTTSGROVE","47"
"2022-12-09","Girls Basketball","Yes","No","POTTSGROVE","44","Antietam High School","5"
"2022-12-06","Girls Basketball","Yes","No","Oley Valley High School","55","POTTSGROVE","34"
"2022-12-02","Girls Basketball","Yes","No","POTTSGROVE","24","UPPER DARBY","39"
