"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-04","Girls Basketball","Yes","No","UPPER MERION","23","METHACTON","65"
"2019-01-31","Girls Basketball","Yes","No","METHACTON","41","OWEN J. ROBERTS","35"
"2019-01-26","Girls Basketball","Yes","No","METHACTON","53","LOWER MORELAND","23"
"2019-01-25","Girls Basketball","Yes","No","METHACTON","73","POTTSTOWN","26"
"2019-01-22","Girls Basketball","Yes","No","NORRISTOWN","17","METHACTON","64"
"2019-01-19","Girls Basketball","Yes","No","METHACTON","58","PERKIOMEN VALLEY ","45"
"2019-01-17","Girls Basketball","Yes","No","SPRING-FORD","48","METHACTON","35"
"2019-01-15","Girls Basketball","Yes","No","PHOENIXVILLE","31","METHACTON","42"
"2019-01-11","Girls Basketball","Yes","No","METHACTON","55","POTTSGROVE","38"
"2019-01-08","Girls Basketball","Yes","No","BOYERTOWN","46","METHACTON","54"
"2019-01-05","Girls Basketball","Yes","No","OWEN J. ROBERTS","46","METHACTON","35"
"2019-01-03","Girls Basketball","Yes","No","METHACTON","63","NORRISTOWN","24"
"2018-12-30","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","51","METHACTON","45"
"2018-12-29","Girls Basketball","Yes","No","METHACTON","47","Shawnee HS (NJ)","35"
"2018-12-22","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","METHACTON","35"
"2018-12-20","Girls Basketball","Yes","No","METHACTON","67","UPPER PERKIOMEN","12"
"2018-12-18","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","52","METHACTON","60"
"2018-12-15","Girls Basketball","Yes","No","METHACTON","50","GREAT VALLEY","33"
"2018-12-13","Girls Basketball","Yes","No","METHACTON","36","SPRING-FORD","41"
"2018-12-11","Girls Basketball","Yes","No","METHACTON","50","BOYERTOWN","33"
"2018-12-08","Girls Basketball","Yes","No","METHACTON","54","Lansdale Catholic High School","43"
"2018-12-07","Girls Basketball","Yes","No","METHACTON","42","RIDLEY","33"
