"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Girls Basketball","Yes","No","GWYNEDD MERCY","43","ST. BASIL ","44"
"2021-02-27","Girls Basketball","Yes","No","GWYNEDD MERCY","47","VILLA JOSEPH MARIE","17"
"2021-02-23","Girls Basketball","Yes","No","GWYNEDD MERCY","46","ST. BASIL ","29"
"2021-02-20","Girls Basketball","Yes","No","MERION MERCY","36","GWYNEDD MERCY","50"
"2021-02-16","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","40","GWYNEDD MERCY","48"
"2021-02-13","Girls Basketball","Yes","No","GWYNEDD MERCY","51","MOUNT ST. JOSEPH","47"
"2021-02-10","Girls Basketball","Yes","No","NAZARETH ACADEMY","30","GWYNEDD MERCY","44"
"2021-02-04","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","36","GWYNEDD MERCY","40"
"2021-01-27","Girls Basketball","Yes","No","GWYNEDD MERCY","47","VILLA JOSEPH MARIE","39"
"2021-01-21","Girls Basketball","Yes","No","GWYNEDD MERCY","54","NAZARETH ACADEMY","24"
"2021-01-19","Girls Basketball","Yes","No","GWYNEDD MERCY","45","MERION MERCY","21"
"2021-01-15","Girls Basketball","Yes","No","GWYNEDD MERCY","68","VILLA MARIA ACADEMY","40"
"2021-01-13","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","52","GWYNEDD MERCY","60"
"2021-01-11","Girls Basketball","Yes","No","ST. BASIL ","34","GWYNEDD MERCY","38"
