"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-27","Girls Basketball","Yes","No","NESHAMINY","39","PENNRIDGE","43"
"2021-02-25","Girls Basketball","Yes","No","CB EAST ","47","NESHAMINY","28"
"2021-02-24","Girls Basketball","Yes","No","NESHAMINY","64","HARRY S. TRUMAN","42"
"2021-02-17","Girls Basketball","Yes","No","PENNSBURY","51","NESHAMINY","33"
"2021-02-11","Girls Basketball","Yes","No","BENSALEM","30","NESHAMINY","35"
"2021-02-09","Girls Basketball","Yes","No","NESHAMINY","45","COUNCIL ROCK NORTH ","27"
"2021-01-29","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","38","NESHAMINY","40"
"2021-01-26","Girls Basketball","Yes","No","NESHAMINY","48","BENSALEM","29"
"2021-01-21","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","34","NESHAMINY","26"
"2021-01-19","Girls Basketball","Yes","No","HARRY S. TRUMAN","28","NESHAMINY","53"
"2021-01-15","Girls Basketball","Yes","No","NESHAMINY","40","PENNSBURY","38"
"2021-01-12","Girls Basketball","Yes","No","NESHAMINY","45","COUNCIL ROCK SOUTH ","26"
"2021-01-09","Girls Basketball","Yes","No","UPPER DUBLIN","42","NESHAMINY","31"
