"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","JENKINTOWN","24"
"2023-02-04","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","26","JENKINTOWN","32"
"2023-02-02","Girls Basketball","Yes","No","LOWER MORELAND","44","JENKINTOWN","30"
"2023-02-01","Girls Basketball","Yes","No","JENKINTOWN","29","COLLEGIUM CHARTER","30"
"2023-01-31","Girls Basketball","Yes","No","CALVARY CHRISTIAN","28","JENKINTOWN","30"
"2023-01-28","Girls Basketball","Yes","No","JENKINTOWN","19","Mount Calvary Christian School","47"
"2023-01-26","Girls Basketball","Yes","No","JENKINTOWN","45","DOCK MENNONITE","12"
"2023-01-24","Girls Basketball","Yes","No","MORRISVILLE","18","JENKINTOWN","20"
"2023-01-23","Girls Basketball","Yes","No","JENKINTOWN","17","CHELTENHAM","47"
"2023-01-19","Girls Basketball","Yes","No","JENKINTOWN","34","RENAISSANCE ACADEMY","32"
"2023-01-17","Girls Basketball","Yes","No","MaST CHARTER","41","JENKINTOWN","30"
"2023-01-13","Girls Basketball","Yes","No","MERION MERCY","44","JENKINTOWN","19"
"2023-01-07","Girls Basketball","Yes","No","JENKINTOWN","23","Calvary Baptist School ","30"
"2023-01-05","Girls Basketball","Yes","No","JENKINTOWN","15","CHRISTIAN ACADEMY","31"
"2023-01-03","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","22","JENKINTOWN","30"
"2022-12-29","Girls Basketball","Yes","No","JENKINTOWN","31","Abington Friends School ","26"
"2022-12-28","Girls Basketball","Yes","No","JENKINTOWN","44","New Foundations Charter HS ","26"
"2022-12-22","Girls Basketball","Yes","No","JENKINTOWN","25","FAITH CHRISTIAN","47"
"2022-12-13","Girls Basketball","Yes","No","JENKINTOWN","20","BRISTOL","16"
"2022-12-08","Girls Basketball","Yes","No","Abington Friends School ","45","JENKINTOWN","14"
"2022-12-03","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","11","JENKINTOWN","18"
"2022-12-02","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","36","JENKINTOWN","7"
