"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","LOWER MERION ","21","RIDLEY","42"
"2023-02-02","Girls Basketball","Yes","No","LOWER MERION ","18","CONESTOGA","51"
"2023-01-31","Girls Basketball","Yes","No","GARNET VALLEY","54","LOWER MERION ","26"
"2023-01-28","Girls Basketball","Yes","No","LOWER MERION ","50","UPPER DARBY","27"
"2023-01-26","Girls Basketball","Yes","No","LOWER MERION ","30","HAVERFORD","56"
"2023-01-24","Girls Basketball","Yes","No","RADNOR","47","LOWER MERION ","33"
"2023-01-19","Girls Basketball","Yes","No","LOWER MERION ","16","PENNCREST","47"
"2023-01-17","Girls Basketball","Yes","No","RIDLEY","62","LOWER MERION ","37"
"2023-01-14","Girls Basketball","Yes","No","LOWER MERION ","36","POTTSGROVE","41"
"2023-01-12","Girls Basketball","Yes","No","STRATH HAVEN ","51","LOWER MERION ","37"
"2023-01-10","Girls Basketball","Yes","No","LOWER MERION ","35","MARPLE NEWTOWN","37"
"2023-01-07","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","49","LOWER MERION ","25"
"2023-01-05","Girls Basketball","Yes","No","LOWER MERION ","52","HARRITON","51"
"2022-12-28","Girls Basketball","Yes","No","Clovis West HS (CA)","64","LOWER MERION ","20"
"2022-12-27","Girls Basketball","Yes","No","Delsea Regional (NJ)","33","LOWER MERION ","39"
"2022-12-20","Girls Basketball","Yes","No","CONESTOGA","57","LOWER MERION ","19"
"2022-12-17","Girls Basketball","Yes","No","LOWER MERION ","38","WC EAST ","51"
"2022-12-16","Girls Basketball","Yes","No","LOWER MERION ","29","GARNET VALLEY","58"
"2022-12-08","Girls Basketball","Yes","No","HAVERFORD","60","LOWER MERION ","25"
"2022-12-06","Girls Basketball","Yes","No","UPPER DARBY","39","LOWER MERION ","44"
"2022-12-03","Girls Basketball","Yes","No","LOWER MERION ","42","Agnes Irwin School ","49"
"2022-12-02","Girls Basketball","Yes","No","LOWER MERION ","59","CHICHESTER","11"
