"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-02-02","Girls Basketball","Yes","No","UPPER MERION","48","POTTSTOWN","26"
"2019-02-01","Girls Basketball","Yes","No","UPPER PERKIOMEN","32","POTTSTOWN","55"
"2019-01-29","Girls Basketball","Yes","No","POTTSTOWN","39","BOYERTOWN","47"
"2019-01-26","Girls Basketball","Yes","No","Lansdale Catholic High School","69","POTTSTOWN","20"
"2019-01-25","Girls Basketball","Yes","No","METHACTON","73","POTTSTOWN","26"
"2019-01-22","Girls Basketball","Yes","No","POTTSTOWN","40","POPE JOHN PAUL II","69"
"2019-01-17","Girls Basketball","Yes","No","PHOENIXVILLE","60","POTTSTOWN","55"
"2019-01-15","Girls Basketball","Yes","No","POTTSTOWN","44","SPRING-FORD","72"
"2019-01-10","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","70","POTTSTOWN","45"
"2019-01-08","Girls Basketball","Yes","No","POTTSTOWN","45","POTTSGROVE","68"
"2019-01-05","Girls Basketball","Yes","No","POTTSTOWN","47","UPPER PERKIOMEN","29"
"2019-01-03","Girls Basketball","Yes","No","POPE JOHN PAUL II","57","POTTSTOWN","11"
"2018-12-28","Girls Basketball","Yes","No","Schuylkill Valley High School","47","POTTSTOWN","26"
"2018-12-27","Girls Basketball","Yes","No","Wyomissing Area High School","56","POTTSTOWN","17"
"2018-12-22","Girls Basketball","Yes","No","NORRISTOWN","39","POTTSTOWN","29"
"2018-12-20","Girls Basketball","Yes","No","POTTSTOWN","33","OWEN J. ROBERTS","71"
"2018-12-18","Girls Basketball","Yes","No","POTTSTOWN","37","UPPER MERION","45"
"2018-12-15","Girls Basketball","Yes","No","POTTSTOWN","41","PHOENIXVILLE","54"
"2018-12-13","Girls Basketball","Yes","No","Antietam High School","58","POTTSTOWN","41"
"2018-12-11","Girls Basketball","Yes","No","POTTSGROVE","48","POTTSTOWN","39"
"2018-12-08","Girls Basketball","Yes","No","Lancaster Mennonite High School","71","POTTSTOWN","23"
"2018-12-07","Girls Basketball","Yes","No","Blue Mountain High School","48","POTTSTOWN","28"
