"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","HAVERFORD","52","LOWER MERION ","17"
"2022-01-25","Girls Basketball","Yes","No","LOWER MERION ","14","HAVERFORD","53"
"2021-12-10","Girls Basketball","Yes","No","LOWER MERION ","42","CHICHESTER","43"
"2021-02-28","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","36","LOWER MERION ","17"
"2021-02-27","Girls Basketball","Yes","No","CONESTOGA","24","LOWER MERION ","33"
"2021-02-27","Girls Basketball","Yes","No","CONESTOGA","24","LOWER MERION ","33"
"2021-02-25","Girls Basketball","Yes","No","LOWER MERION ","39","PENNCREST","26"
"2021-02-20","Girls Basketball","Yes","No","RADNOR","24","LOWER MERION ","43"
"2021-02-19","Girls Basketball","Yes","No","LOWER MERION ","32","MARPLE NEWTOWN","46"
"2021-02-17","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","LOWER MERION ","21"
"2021-02-13","Girls Basketball","Yes","No","LOWER MERION ","54","UPPER DARBY","24"
"2021-02-11","Girls Basketball","Yes","No","LOWER MERION ","33","HARRITON","48"
"2021-02-09","Girls Basketball","Yes","No","GARNET VALLEY","56","LOWER MERION ","46"
"2021-02-06","Girls Basketball","Yes","No","LOWER MERION ","40","CONESTOGA","41"
"2021-02-04","Girls Basketball","Yes","No","LOWER MERION ","43","RIDLEY","53"
"2021-01-30","Girls Basketball","Yes","No","LOWER MERION ","55","STRATH HAVEN ","50"
"2021-01-28","Girls Basketball","Yes","No","UPPER DARBY","24","LOWER MERION ","47"
"2021-01-26","Girls Basketball","Yes","No","HAVERFORD","36","LOWER MERION ","23"
"2021-01-23","Girls Basketball","Yes","No","RADNOR","52","LOWER MERION ","35"
