"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-02","Girls Basketball","Yes","No","SPRING-FORD","48","PERKIOMEN VALLEY ","56"
"2024-01-30","Girls Basketball","Yes","No","METHACTON","28","SPRING-FORD","71"
"2024-01-28","Girls Basketball","Yes","No","SPRING-FORD","67","Lancaster Catholic High School","51"
"2024-01-25","Girls Basketball","Yes","No","BOYERTOWN","24","SPRING-FORD","59"
"2024-01-23","Girls Basketball","Yes","No","SPRING-FORD","69","OWEN J. ROBERTS","20"
"2024-01-18","Girls Basketball","Yes","No","POTTSTOWN","12","SPRING-FORD","82"
"2024-01-17","Girls Basketball","Yes","No","SPRING-FORD","73","NORRISTOWN","20"
"2024-01-13","Girls Basketball","Yes","No","POPE JOHN PAUL II","17","SPRING-FORD","60"
"2024-01-12","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","61","SPRING-FORD","48"
"2024-01-07","Girls Basketball","Yes","No","Imhotep Institute Charter High School","36","SPRING-FORD","56"
"2024-01-05","Girls Basketball","Yes","No","SPRING-FORD","71","METHACTON","22"
"2024-01-03","Girls Basketball","Yes","No","SPRING-FORD","79","BOYERTOWN","24"
"2023-12-30","Girls Basketball","Yes","No","St. Mary's (NY)","45","SPRING-FORD","47"
"2023-12-29","Girls Basketball","Yes","No","Springboro HS (OH)","54","SPRING-FORD","64"
"2023-12-27","Girls Basketball","Yes","No","Colonial HS (FL)","55","SPRING-FORD","42"
"2023-12-21","Girls Basketball","Yes","No","PHOENIXVILLE","32","SPRING-FORD","60"
"2023-12-19","Girls Basketball","Yes","No","OWEN J. ROBERTS","19","SPRING-FORD","61"
"2023-12-17","Girls Basketball","Yes","No","Ss John Neumann & Maria Goretti High School","54","SPRING-FORD","71"
"2023-12-15","Girls Basketball","Yes","No","NORRISTOWN","10","SPRING-FORD","67"
"2023-12-09","Girls Basketball","Yes","No","State College Area High School","46","SPRING-FORD","53"
"2023-12-08","Girls Basketball","Yes","No","Norwin High School","46","SPRING-FORD","51"
"2023-12-02","Girls Basketball","Yes","No","Delone Catholic High School","41","SPRING-FORD","36"
