"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-08","Girls Basketball","Yes","No","JENKINTOWN","11","LOWER MORELAND","49"
"2024-02-06","Girls Basketball","Yes","No","LOWER MORELAND","52","WILLIAM TENNENT","48"
"2024-02-05","Girls Basketball","Yes","No","UPPER DUBLIN","64","LOWER MORELAND","25"
"2024-02-02","Girls Basketball","Yes","No","LOWER MORELAND","53","SPRINGFIELD TWP.(M)","47"
"2024-01-30","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","39","LOWER MORELAND","60"
"2024-01-29","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","29","LOWER MORELAND","34"
"2024-01-26","Girls Basketball","Yes","No","CHELTENHAM","68","LOWER MORELAND","47"
"2024-01-23","Girls Basketball","Yes","No","LOWER MORELAND","45","UPPER MORELAND","31"
"2024-01-22","Girls Basketball","Yes","No","MARPLE NEWTOWN","50","LOWER MORELAND","55"
"2024-01-16","Girls Basketball","Yes","No","LOWER MORELAND","62","WISSAHICKON","32"
"2024-01-12","Girls Basketball","Yes","No","ABINGTON ","55","LOWER MORELAND","30"
"2024-01-05","Girls Basketball","Yes","No","LOWER MORELAND","62","HATBORO-HORSHAM","29"
"2023-12-22","Girls Basketball","Yes","No","LOWER MORELAND","57","QUAKERTOWN","19"
"2023-12-19","Girls Basketball","Yes","No","WILLIAM TENNENT","40","LOWER MORELAND","56"
"2023-12-15","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","59","LOWER MORELAND","76"
"2023-12-14","Girls Basketball","Yes","No","LOWER MORELAND","57","SACRED HEART ACADEMY","37"
"2023-12-12","Girls Basketball","Yes","No","LOWER MORELAND","54","NEW HOPE SOLEBURY","39"
"2023-12-08","Girls Basketball","Yes","No","LOWER MORELAND","66","CHELTENHAM","54"
"2023-12-05","Girls Basketball","Yes","No","UPPER MORELAND","41","LOWER MORELAND","36"
"2023-12-04","Girls Basketball","Yes","No","LOWER MORELAND","41","VILLA MARIA ACADEMY","49"
"2023-12-02","Girls Basketball","Yes","No","LOWER MORELAND","62","BRISTOL","19"
"2023-12-01","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","LOWER MORELAND","36"
