"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","CHICHESTER","36","CHESTER","70"
"2023-02-04","Girls Basketball","Yes","No","PENNCREST","70","CHICHESTER","26"
"2023-02-02","Girls Basketball","Yes","No","ACADEMY PARK ","60","CHICHESTER","18"
"2023-01-31","Girls Basketball","Yes","No","PENN WOOD","68","CHICHESTER","23"
"2023-01-24","Girls Basketball","Yes","No","CHICHESTER","16","INTERBORO","33"
"2023-01-21","Girls Basketball","Yes","No","UPPER DARBY","54","CHICHESTER","11"
"2023-01-19","Girls Basketball","Yes","No","CHESTER","58","CHICHESTER","25"
"2023-01-17","Girls Basketball","Yes","No","CHICHESTER","24","ACADEMY PARK ","56"
"2023-01-12","Girls Basketball","Yes","No","CHICHESTER","28","PENN WOOD","68"
"2023-01-10","Girls Basketball","Yes","No","SUN VALLEY ","64","CHICHESTER","16"
"2023-01-07","Girls Basketball","Yes","No","BRISTOL","47","CHICHESTER","21"
"2023-01-05","Girls Basketball","Yes","No","INTERBORO","36","CHICHESTER","20"
"2023-01-03","Girls Basketball","Yes","No","MARPLE NEWTOWN","56","CHICHESTER","17"
"2022-12-22","Girls Basketball","Yes","No","CHICHESTER","17","UPPER MERION","52"
"2022-12-08","Girls Basketball","Yes","No","POPE JOHN PAUL II","55","CHICHESTER","6"
"2022-12-06","Girls Basketball","Yes","No","CHICHESTER","16","AVON GROVE","68"
"2022-12-03","Girls Basketball","Yes","No","CHICHESTER","13","OXFORD","65"
"2022-12-02","Girls Basketball","Yes","No","LOWER MERION ","59","CHICHESTER","11"
