"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","FAITH CHRISTIAN","34","GWYNEDD MERCY","53"
"2023-02-02","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","30","GWYNEDD MERCY","27"
"2023-01-31","Girls Basketball","Yes","No","GWYNEDD MERCY","46","NAZARETH ACADEMY","25"
"2023-01-28","Girls Basketball","Yes","No","CB EAST ","37","GWYNEDD MERCY","40"
"2023-01-26","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","36","GWYNEDD MERCY","15"
"2023-01-24","Girls Basketball","Yes","No","GWYNEDD MERCY","48","VILLA JOSEPH MARIE","21"
"2023-01-21","Girls Basketball","Yes","No","COLLEGIUM CHARTER","15","GWYNEDD MERCY","48"
"2023-01-16","Girls Basketball","Yes","No","GWYNEDD MERCY","36","MERION MERCY","20"
"2023-01-14","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","46","GWYNEDD MERCY","37"
"2023-01-12","Girls Basketball","Yes","No","GWYNEDD MERCY","32","VILLA MARIA ACADEMY","40"
"2023-01-10","Girls Basketball","Yes","No","GWYNEDD MERCY","49","MOUNT ST. JOSEPH","34"
"2023-01-07","Girls Basketball","Yes","No","Conwell-Egan Catholic HS","36","GWYNEDD MERCY","47"
"2023-01-05","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","21","GWYNEDD MERCY","43"
"2023-01-03","Girls Basketball","Yes","No","WC HENDERSON","42","GWYNEDD MERCY","46"
"2022-12-29","Girls Basketball","Yes","No","North Pocono High School","17","GWYNEDD MERCY","44"
"2022-12-27","Girls Basketball","Yes","No","Wyoming Valley West High School","23","GWYNEDD MERCY","54"
"2022-12-22","Girls Basketball","Yes","No","GWYNEDD MERCY","58","Shipley School ","34"
"2022-12-20","Girls Basketball","Yes","No","NAZARETH ACADEMY","24","GWYNEDD MERCY","57"
"2022-12-17","Girls Basketball","Yes","No","Springside Chestnut Hill Academy ","26","GWYNEDD MERCY","44"
"2022-12-13","Girls Basketball","Yes","No","MERION MERCY","25","GWYNEDD MERCY","51"
"2022-12-10","Girls Basketball","Yes","No","GWYNEDD MERCY","51","Academy of the New Church ","44"
"2022-12-07","Girls Basketball","Yes","No","GWYNEDD MERCY","49","Saint Hubert Catholic High School","16"
