"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-04","Girls Basketball","Yes","No","INTERBORO","50","CHESTER","23"
"2020-02-03","Girls Basketball","Yes","No","SUN VALLEY ","66","CHESTER","15"
"2020-02-01","Girls Basketball","Yes","No","RADNOR","64","CHESTER","23"
"2020-01-30","Girls Basketball","Yes","No","CHICHESTER","40","CHESTER","53"
"2020-01-28","Girls Basketball","Yes","No","CHESTER","25","ACADEMY PARK ","75"
"2020-01-24","Girls Basketball","Yes","No","GREAT VALLEY","59","CHESTER","20"
"2020-01-23","Girls Basketball","Yes","No","CHESTER","19","PENN WOOD","76"
"2020-01-16","Girls Basketball","Yes","No","INTERBORO","60","CHESTER","17"
"2020-01-14","Girls Basketball","Yes","No","CHESTER","29","CHICHESTER","27"
"2020-01-11","Girls Basketball","Yes","No","CHESTER","24","Harrisburg High School","70"
"2020-01-09","Girls Basketball","Yes","No","ACADEMY PARK ","54","CHESTER","21"
"2020-01-08","Girls Basketball","Yes","No","WISSAHICKON","61","CHESTER","12"
"2020-01-07","Girls Basketball","Yes","No","PENN WOOD","64","CHESTER","27"
"2019-12-28","Girls Basketball","Yes","No","COLLEGIUM CHARTER","66","CHESTER","25"
"2019-12-27","Girls Basketball","Yes","No","Motivation High School","59","CHESTER","21"
"2019-12-07","Girls Basketball","Yes","No","PHOENIXVILLE","58","CHESTER","7"
"2019-12-07","Girls Basketball","Yes","No","CHESTER","28","LOWER MORELAND","57"
"2019-12-06","Girls Basketball","Yes","No","LOWER MERION ","55","CHESTER","18"
