"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PERKIOMEN VALLEY ","Girls Basketball","AAAAAA","21","1","0","13.677","PIAA District One"
"HAVERFORD","Girls Basketball","AAAAAA","22","0","0","13.53","PIAA District One"
"WC RUSTIN","Girls Basketball","AAAAA","19","3","0","13.303","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Basketball","AAAAAA","20","2","0","13.198","PIAA District One"
"BISHOP SHANAHAN","Girls Basketball","AAAAA","19","3","0","12.913","PIAA District One"
"SOUDERTON","Girls Basketball","AAAAAA","19","3","0","12.891","PIAA District One"
"VILLA MARIA ACADEMY","Girls Basketball","AAAAA","19","3","0","12.883","PIAA District One"
"SPRING-FORD","Girls Basketball","AAAAAA","19","3","0","12.396","PIAA District One"
"ABINGTON ","Girls Basketball","AAAAAA","18","4","0","12.231","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Basketball","AAAAAA","18","4","0","11.838","PIAA District One"
"NESHAMINY","Girls Basketball","AAAAAA","17","5","0","11.666","PIAA District One"
"UNIONVILLE","Girls Basketball","AAAAAA","18","4","0","11.453","PIAA District One"
"GWYNEDD MERCY","Girls Basketball","AAAAA","18","4","0","11.37","PIAA District One"
"CONESTOGA","Girls Basketball","AAAAAA","18","4","0","11.293","PIAA District One"
"PENNSBURY","Girls Basketball","AAAAAA","17","5","0","10.659","PIAA District One"
"CHRISTIAN ACADEMY","Girls Basketball","A","16","6","0","10.568","PIAA District One"
"GREAT VALLEY","Girls Basketball","AAAAAA","16","6","0","10.404","PIAA District One"
"PENNRIDGE","Girls Basketball","AAAAAA","16","6","0","10.122","PIAA District One"
"UPPER MORELAND","Girls Basketball","AAAAA","18","4","0","10.035","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Basketball","AAAAAA","16","6","0","9.807","PIAA District One"
"METHACTON","Girls Basketball","AAAAAA","15","7","0","9.734","PIAA District One"
"FAITH CHRISTIAN","Girls Basketball","AA","16","6","0","9.656","PIAA District One"
"WC HENDERSON","Girls Basketball","AAAAAA","14","8","0","9.491","PIAA District One"
"CB EAST ","Girls Basketball","AAAAAA","15","7","0","9.395","PIAA District One"
"MaST CHARTER","Girls Basketball","AAAA","17","5","0","9.112","PIAA District One"
"NEW HOPE SOLEBURY","Girls Basketball","AAA","15","7","0","9.06","PIAA District One"
"COATESVILLE","Girls Basketball","AAAAAA","14","8","0","9.051","PIAA District One"
"UPPER DUBLIN","Girls Basketball","AAAAAA","14","8","0","8.958","PIAA District One"
"RADNOR","Girls Basketball","AAAAA","14","8","0","8.676","PIAA District One"
"GARNET VALLEY","Girls Basketball","AAAAAA","13","9","0","8.668","PIAA District One"
"NORTH PENN","Girls Basketball","AAAAAA","12","10","0","8.423","PIAA District One"
"PENNCREST","Girls Basketball","AAAAAA","14","8","0","8.235","PIAA District One"
"MOUNT ST. JOSEPH","Girls Basketball","AAAAA","11","11","0","8.144","PIAA District One"
"OXFORD","Girls Basketball","AAAAA","12","10","0","7.776","PIAA District One"
"WC EAST ","Girls Basketball","AAAAA","12","10","0","7.716","PIAA District One"
"SACRED HEART ACADEMY","Girls Basketball","AA","12","8","0","7.523","PIAA District One"
"DELCO CHRISTIAN","Girls Basketball","AA","13","7","0","7.415","PIAA District One"
"KENNETT","Girls Basketball","AAAAAA","9","13","0","7.384","PIAA District One"
"NAZARETH ACADEMY","Girls Basketball","AAAA","10","11","0","7.373","PIAA District One"
"DOWNINGTOWN WEST ","Girls Basketball","AAAAAA","9","12","0","7.356","PIAA District One"
"MARPLE NEWTOWN","Girls Basketball","AAAAA","12","10","0","7.327","PIAA District One"
"PHOENIXVILLE","Girls Basketball","AAAAA","12","8","0","7.261","PIAA District One"
"STRATH HAVEN ","Girls Basketball","AAAAA","10","12","0","7.041","PIAA District One"
"SUN VALLEY ","Girls Basketball","AAAAA","10","12","0","6.891","PIAA District One"
"CB SOUTH","Girls Basketball","AAAAAA","8","14","0","6.56","PIAA District One"
"RIDLEY","Girls Basketball","AAAAAA","10","12","0","6.547","PIAA District One"
"MERION MERCY","Girls Basketball","AAAA","9","13","0","6.526","PIAA District One"
"QUAKERTOWN","Girls Basketball","AAAAAA","10","12","0","6.447","PIAA District One"
"UPPER MERION","Girls Basketball","AAAAA","10","12","0","6.407","PIAA District One"
"POPE JOHN PAUL II","Girls Basketball","AAAA","9","11","0","6.323","PIAA District One"
"OWEN J. ROBERTS","Girls Basketball","AAAAAA","9","13","0","6.319","PIAA District One"
"AVON GROVE","Girls Basketball","AAAAAA","8","14","0","6.241","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Basketball","AAAAAA","9","13","0","6.182","PIAA District One"
"LOWER MORELAND","Girls Basketball","AAAAA","8","14","0","6.161","PIAA District One"
"DOWNINGTOWN EAST ","Girls Basketball","AAAAAA","8","14","0","6.114","PIAA District One"
"HATBORO-HORSHAM","Girls Basketball","AAAAAA","8","14","0","6.107","PIAA District One"
"WILLIAM TENNENT","Girls Basketball","AAAAAA","9","13","0","6.101","PIAA District One"
"CB WEST ","Girls Basketball","AAAAAA","7","15","0","6.091","PIAA District One"
"ACADEMY PARK ","Girls Basketball","AAAAA","10","12","0","6.025","PIAA District One"
"BRISTOL","Girls Basketball","AAA","10","9","0","6.018","PIAA District One"
"BOYERTOWN","Girls Basketball","AAAAAA","7","15","0","6.015","PIAA District One"
"VILLA JOSEPH MARIE","Girls Basketball","AAAA","7","15","0","5.962","PIAA District One"
"CHELTENHAM","Girls Basketball","AAAAAA","7","15","0","5.879","PIAA District One"
"JENKINTOWN","Girls Basketball","A","10","12","0","5.875","PIAA District One"
"PENN WOOD","Girls Basketball","AAAAAA","8","11","0","5.846","PIAA District One"
"CHESTER","Girls Basketball","AAAAAA","10","11","0","5.644","PIAA District One"
"BENSALEM","Girls Basketball","AAAAAA","8","14","0","5.401","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Basketball","AAAA","5","17","0","5.128","PIAA District One"
"RENAISSANCE ACADEMY","Girls Basketball","AAA","7","12","0","4.971","PIAA District One"
"POTTSGROVE","Girls Basketball","AAAAA","9","13","0","4.938","PIAA District One"
"COLLEGIUM CHARTER","Girls Basketball","AAAA","6","15","0","4.812","PIAA District One"
"NORRISTOWN","Girls Basketball","AAAAAA","5","17","0","4.7","PIAA District One"
"POTTSTOWN","Girls Basketball","AAAAA","7","14","0","4.547","PIAA District One"
"LOWER MERION ","Girls Basketball","AAAAAA","5","17","0","4.467","PIAA District One"
"MORRISVILLE","Girls Basketball","AAA","8","14","0","4.422","PIAA District One"
"WISSAHICKON","Girls Basketball","AAAAAA","5","17","0","4.401","PIAA District One"
"UPPER DARBY","Girls Basketball","AAAAAA","4","18","0","4.236","PIAA District One"
"HARRITON","Girls Basketball","AAAAAA","3","17","0","4.123","PIAA District One"
"UPPER PERKIOMEN","Girls Basketball","AAAAA","3","19","0","3.809","PIAA District One"
"CALVARY CHRISTIAN","Girls Basketball","AA","3","16","0","3.479","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Basketball","A","2","18","0","3.249","PIAA District One"
"INTERBORO","Girls Basketball","AAAAA","3","19","0","2.964","PIAA District One"
"HARRY S. TRUMAN","Girls Basketball","AAAAAA","0","20","0","2.901","PIAA District One"
"DOCK MENNONITE","Girls Basketball","AA","1","18","0","2.693","PIAA District One"
"CHICHESTER","Girls Basketball","AAAAA","0","18","0","2.045","PIAA District One"
"Abington Friends School ","Girls Basketball","A","7","14","0","0","Other"
"Academy of Notre Dame","Girls Basketball","A","16","10","0","0","Other"
"Academy of the New Church ","Girls Basketball","A","11","10","0","0","Other"
"Agnes Irwin School ","Girls Basketball","A","8","12","0","0","Other"
"Albertus Magnus (NY)","Girls Basketball","A","16","3","0","0","Other"
"Allentown Central Catholic High School","Girls Basketball","AAAA","19","3","0","0","11"
"Antietam High School","Girls Basketball","AA","1","21","0","0","3"
"Archbishop Carroll High School","Girls Basketball","AAAAA","9","10","0","0","12"
"Archbishop Ryan High School","Girls Basketball","AAAAA","8","14","0","0","12"
"Archbishop Wood High School","Girls Basketball","AAAA","0","0","0","0","12"
"Archmere Academy (DE)","Girls Basketball","A","14","3","0","0","Other"
"Atlantic Christian School (NJ)","Girls Basketball","A","20","5","0","0","Other"
"Atlantic City HS (NJ)","Girls Basketball","A","18","4","0","0","Other"
"Bath County (KY)","Girls Basketball","A","14","12","0","0","Other"
"Berks Catholic High School","Girls Basketball","AAAA","17","5","0","0","3"
"Bethlehem Christian","Girls Basketball","A","1","1","0","0","11"
"Bishop Loughlin (NY) ","Girls Basketball","A","5","11","0","0","Other"
"Brandywine Heights Area High School","Girls Basketball","AAA","14","7","0","0","3"
"Bullis School (MD)","Girls Basketball","A","16","8","0","0","Other"
"Calvary Baptist School ","Girls Basketball","A","17","3","0","0","Other"
"Cardinal O'Hara High School","Girls Basketball","AAAAA","18","4","0","0","12"
"Cardinal O'Hara HS (NY)","Girls Basketball","A","10","10","0","0","Other"
"Cedar Cliff High School","Girls Basketball","AAAAAA","20","0","0","0","3"
"Central HS (VA)","Girls Basketball","A","18","4","0","0","Central Wise"
"Cheraw HS (SC)","Girls Basketball","A","9","17","0","0","Other"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Basketball","AA","0","0","0","0","PIAA District One"
"Cicero - North Syracuse HS (NY) ","Girls Basketball","A","11","7","0","0","Other"
"Clovis West HS (CA)","Girls Basketball","A","25","1","0","0","Other"
"Community Academy of Phila Charter School","Girls Basketball","AAAA","3","9","0","0","12"
"Concord HS (DE) ","Girls Basketball","A","9","10","0","0","Other"
"Conestoga Valley High School","Girls Basketball","AAAAAA","6","16","0","0","3"
"Conwell-Egan Catholic HS","Girls Basketball","AAA","11","11","0","0","12"
"Corona Centennial HS (CA)","Girls Basketball","A","20","10","0","0","Other"
"Coventry Christian Academy","Girls Basketball","A","3","9","0","0","Other"
"Crestwood High School","Girls Basketball","AAAAA","8","13","0","0","2"
"Daniel Boone High School","Girls Basketball","AAAAA","2","19","0","0","3"
"Delone Catholic High School","Girls Basketball","AAAA","21","1","0","0","3"
"Delsea Regional (NJ)","Girls Basketball","A","12","11","0","0","Other"
"Easton Area High School","Girls Basketball","AAAAAA","22","0","0","0","11"
"Eden Christian Academy High School","Girls Basketball","A","6","15","0","0","7"
"Elkton (MD)","Girls Basketball","A","6","14","0","0","Other"
"Episcopal Academy","Girls Basketball","A","7","14","0","0","Other"
"Executive Education Academy Charter School (PA)","Girls Basketball","A","11","8","0","0","11"
"Frankford High School","Girls Basketball","AAAA","0","0","0","0","12"
"Freedom High School","Girls Basketball","AAAAAA","5","17","0","0","11"
"Freire Charter School","Girls Basketball","AAAAA","9","13","0","0","12"
"Friends Central ","Girls Basketball","A","23","6","0","0","Other"
"Friends Select School ","Girls Basketball","A","1","14","0","0","Other"
"G. W. Carver High School of Engineering & Science","Girls Basketball","AAAA","7","4","0","0","12"
"Galloway HS (GA)","Girls Basketball","A","21","4","0","0","Other"
"Germantown Academy","Girls Basketball","A","18","10","0","0","Other"
"Germantown Friends","Girls Basketball","A","6","7","0","0","Other"
"Girard College","Girls Basketball","A","10","13","0","0","Other"
"Gloucester County Christian school (NJ)","Girls Basketball","A","18","4","0","0","Other"
"Governor Mifflin High School","Girls Basketball","AAAAAA","10","12","0","0","3"
"Great Oaks HS (DE)","Girls Basketball","A","1","9","0","0","Other"
"Gwynn Park (MD)","Girls Basketball","A","15","7","0","0","Other"
"Harpeth Hall (TN)","Girls Basketball","A","22","4","0","0","Other"
"Hempfield High School","Girls Basketball","AAAAAA","10","12","0","0","3"
"Imhotep Institute Charter High School","Girls Basketball","AAA","11","10","0","0","12"
"J P McCaskey High School","Girls Basketball","AAAAAA","11","11","0","0","3"
"Jack Barrack Hebrew Academy","Girls Basketball","A","16","7","0","0","Other"
"Kimberton Waldorf School ","Girls Basketball","A","15","5","0","0","Other"
"Kings Christian Academy (NJ)","Girls Basketball","A","9","10","0","0","Other"
"KIPP DuBois Collegiate Academy","Girls Basketball","AAA","2","3","0","0","12"
"Kutztown Area High School","Girls Basketball","AAA","6","16","0","0","3"
"Lady of Mount Carmel (MD)","Girls Basketball","A","9","15","0","0","Other"
"Lancaster Catholic High School","Girls Basketball","AAA","20","1","0","0","3"
"Lancaster County Christian","Girls Basketball","A","9","13","0","0","3"
"Lancaster HS (OH)","Girls Basketball","A","9","12","0","0","Other"
"Lansdale Catholic High School","Girls Basketball","AAAA","20","2","0","0","12"
"Lincoln Leadership Academy Charter School","Girls Basketball","AA","8","14","0","0","11"
"Little Flower Catholic High School for Girls","Girls Basketball","AAAAA","9","11","0","0","12"
"Lower Cape May Regional HS (NJ)","Girls Basketball","A","11","9","0","0","Other"
"Luella HS (GA)","Girls Basketball","A","18","6","0","0","Other"
"Manheim Township High School","Girls Basketball","AAAAAA","15","7","0","0","3"
"Martin County (KY)","Girls Basketball","A","19","4","0","0","Other"
"Martin Luther King High School","Girls Basketball","AAA","6","7","0","0","12"
"MaST II","Girls Basketball","AA","4","7","0","0","12"
"McDonogh School (MD)","Girls Basketball","A","0","0","0","0","Other"
"Middle Tennessee Christian School (TN)","Girls Basketball","A","22","9","0","0","Other"
"Mount Calvary Christian School","Girls Basketball","A","17","4","0","0","3"
"Msgr Bonner & Abp Prendergast HS","Girls Basketball","AAAA","1","19","0","0","12"
"Muhlenberg High School","Girls Basketball","AAAAA","8","14","0","0","3"
"Murrell Dobbins CTE High School","Girls Basketball","AAAAA","12","4","0","0","12"
"Nazareth Area High School","Girls Basketball","AAAAAA","12","10","0","0","11"
"New Foundations Charter HS ","Girls Basketball","A","9","14","0","0","Other"
"North Bullitt (KY)","Girls Basketball","A","15","7","0","0","Other"
"North Pocono High School","Girls Basketball","AAAAA","12","9","0","0","2"
"North Schuylkill High School","Girls Basketball","AAAA","20","2","0","0","11"
"Northampton Area High School","Girls Basketball","AAAAAA","12","10","0","0","11"
"Northeast High School","Girls Basketball","AAAAAA","14","3","0","0","12"
"Oakcrest HS (NJ) ","Girls Basketball","A","0","15","0","0","Other"
"Oley Valley High School","Girls Basketball","AAA","15","7","0","0","3"
"Palmetto Christian Academy (SC)","Girls Basketball","A","8","13","0","0","MT. PLEASANT, SC"
"Peddie School ","Girls Basketball","A","3","16","0","0","Other"
"Penn Charter School ","Girls Basketball","A","17","9","0","0","Other"
"Penn Manor High School","Girls Basketball","AAAAAA","5","16","0","0","3"
"Pequea Valley High School","Girls Basketball","AAA","20","2","0","0","3"
"Philadelphia Academy Charter High School","Girls Basketball","AAA","2","10","0","0","12"
"Pickett Mastery Charter","Girls Basketball","AAAAA","8","10","0","0","12"
"Pilgram Academy (NJ)","Girls Basketball","A","12","5","0","0","Other"
"Pinewood Prep School (SC)","Girls Basketball","A","10","14","0","0","Other"
"Pinnacle HS (AZ)","Girls Basketball","A","23","5","0","0","Other"
"PLUMSTEAD CHRISTIAN","Girls Basketball","A","0","0","0","0","PIAA District One"
"Pocono Mountain West High School","Girls Basketball","AAAAAA","20","1","0","0","11"
"Potomac HS (VA)","Girls Basketball","A","14","5","0","0","DUMFRIES, VA"
"Princeton HS (NJ)","Girls Basketball","A","10","11","0","0","Other"
"Quakertown Christian ","Girls Basketball","A","2","10","0","0","Other"
"Red Lion Area High School","Girls Basketball","AAAAAA","16","6","0","0","3"
"Saint Hubert Catholic High School","Girls Basketball","AAAAA","5","17","0","0","12"
"Salem Christian High School","Girls Basketball","A","10","11","0","0","11"
"Sanford HS (DE) ","Girls Basketball","A","14","3","0","0","Other"
"Schuylkill Valley High School","Girls Basketball","AAAA","11","10","0","0","3"
"Scranton Preparatory School","Girls Basketball","AAAA","18","2","0","0","2"
"Shipley School ","Girls Basketball","A","13","6","0","0","Other"
"Simon Gratz Mastery Charter School","Girls Basketball","AAAAA","4","11","0","0","12"
"Solebury School","Girls Basketball","A","7","5","0","0","Other"
"South Hunterdon Regional HS ","Girls Basketball","A","13","7","0","0","Other"
"South Laurel HS (KY)","Girls Basketball","A","15","9","0","0","Other"
"Southern Lehigh High School","Girls Basketball","AAAAA","6","15","0","0","11"
"Sparta HS (NJ)","Girls Basketball","A","13","7","0","0","Other"
"Spotswood HS (VA)","Girls Basketball","A","18","3","0","0","Other"
"Springside Chestnut Hill Academy ","Girls Basketball","A","5","14","0","0","Other"
"St. George (DE)","Girls Basketball","A","11","6","0","0","Other"
"St. Thomas Aquinas (NJ) ","Girls Basketball","A","19","6","0","0","Other"
"State College Area High School","Girls Basketball","AAAAAA","10","11","0","0","6"
"Staten Island Academy (NY) ","Girls Basketball","A","6","4","0","0","Other"
"Steinert-Hamilton East (NJ)","Girls Basketball","A","14","7","0","0","Other"
"Stem Civics HS (NJ) ","Girls Basketball","A","0","13","0","0","Other"
"Thomas Mastery Charter School","Girls Basketball","A","2","15","0","0","12"
"Thomas McKean HS (DE) ","Girls Basketball","A","4","10","0","0","Other"
"Thunder Ridge HS (CO)","Girls Basketball","A","14","7","0","0","Other"
"Tome School (MD) ","Girls Basketball","A","9","7","0","0","Other"
"Tottenville HS (NY)","Girls Basketball","A","19","6","0","0","Other"
"Tulpehocken High School","Girls Basketball","AAA","4","18","0","0","3"
"Twin Valley High School","Girls Basketball","AAAAA","4","18","0","0","3"
"Universal Audenried Charter High School","Girls Basketball","AAAA","17","5","0","0","12"
"Upper Bucks Christian","Girls Basketball","A","12","8","0","0","1"
"Ursuline Academy (DE)","Girls Basketball","A","17","1","0","0","Other"
"Veritas Christian Academy (NJ)","Girls Basketball","A","9","10","0","0","Other"
"West Catholic Preparatory High School","Girls Basketball","AAA","12","9","0","0","12"
"West York Area High School","Girls Basketball","AAAAA","12","10","0","0","3"
"Western Wayne High School","Girls Basketball","AAA","8","12","0","0","2"
"Wildwood HS (NJ)","Girls Basketball","A","18","5","0","0","Other"
"Wilkes-Barre Area HS","Girls Basketball","AAAAAA","16","6","0","0","2"
"Wyoming Valley West High School","Girls Basketball","AAAAAA","14","8","0","0","2"
"Wyomissing Area High School","Girls Basketball","AAAA","20","2","0","0","3"
"York Suburban High School","Girls Basketball","AAAAA","15","6","0","0","3"
