"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-07","Girls Basketball","Yes","No","BENSALEM","40","NEW HOPE SOLEBURY","41"
"2020-02-05","Girls Basketball","Yes","No","BRISTOL","33","NEW HOPE SOLEBURY","68"
"2020-02-03","Girls Basketball","Yes","No","PENNSBURY","44","NEW HOPE SOLEBURY","26"
"2020-01-30","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","48","FAITH CHRISTIAN","24"
"2020-01-28","Girls Basketball","Yes","No","CALVARY CHRISTIAN","27","NEW HOPE SOLEBURY","63"
"2020-01-27","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","44","SACRED HEART ACADEMY","33"
"2020-01-23","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","56","DELCO CHRISTIAN","12"
"2020-01-22","Girls Basketball","Yes","No","JENKINTOWN","51","NEW HOPE SOLEBURY","41"
"2020-01-16","Girls Basketball","Yes","No","COLLEGIUM CHARTER","43","NEW HOPE SOLEBURY","65"
"2020-01-13","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","47","DOCK MENNONITE","19"
"2020-01-11","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","47","WILLIAM TENNENT","41"
"2020-01-09","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","17","NEW HOPE SOLEBURY","57"
"2020-01-07","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","64","MORRISVILLE","32"
"2020-01-03","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","63","MaST CHARTER","19"
"2019-12-20","Girls Basketball","Yes","No","PLUMSTEAD CHRISTIAN","36","NEW HOPE SOLEBURY","60"
"2019-12-18","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","47","COUNCIL ROCK SOUTH ","39"
"2019-12-17","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","54","CHRISTIAN ACADEMY","11"
"2019-12-13","Girls Basketball","Yes","No","LOWER MORELAND","20","NEW HOPE SOLEBURY","52"
"2019-12-10","Girls Basketball","Yes","No","UPPER MORELAND","34","NEW HOPE SOLEBURY","23"
"2019-12-07","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","27","PENNSBURY","37"
"2019-12-06","Girls Basketball","Yes","No","HATBORO-HORSHAM","51","NEW HOPE SOLEBURY","56"
