"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Girls Basketball","Yes","No","POTTSTOWN","22","UPPER PERKIOMEN","52"
"2024-01-30","Girls Basketball","Yes","No","PHOENIXVILLE","51","POTTSTOWN","20"
"2024-01-29","Girls Basketball","Yes","No","POTTSTOWN","24","METHACTON","54"
"2024-01-25","Girls Basketball","Yes","No","POPE JOHN PAUL II","47","POTTSTOWN","26"
"2024-01-23","Girls Basketball","Yes","No","POTTSGROVE","49","POTTSTOWN","21"
"2024-01-18","Girls Basketball","Yes","No","POTTSTOWN","12","SPRING-FORD","82"
"2024-01-17","Girls Basketball","Yes","No","POTTSTOWN","27","UPPER MERION","44"
"2024-01-13","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","46","POTTSTOWN","21"
"2024-01-11","Girls Basketball","Yes","No","UPPER PERKIOMEN","44","POTTSTOWN","27"
"2024-01-05","Girls Basketball","Yes","No","POTTSTOWN","19","PHOENIXVILLE","64"
"2024-01-02","Girls Basketball","Yes","No","POTTSTOWN","20","POPE JOHN PAUL II","59"
"2023-12-30","Girls Basketball","Yes","No","Woodbridge HS (DE)","75","POTTSTOWN","34"
"2023-12-29","Girls Basketball","Yes","No","St. Mark's HS (DE)","52","POTTSTOWN","16"
"2023-12-21","Girls Basketball","Yes","No","OWEN J. ROBERTS","50","POTTSTOWN","23"
"2023-12-19","Girls Basketball","Yes","No","POTTSTOWN","18","POTTSGROVE","52"
"2023-12-15","Girls Basketball","Yes","No","UPPER MERION","34","POTTSTOWN","20"
"2023-12-02","Girls Basketball","Yes","No","UPPER DARBY","47","POTTSTOWN","25"
"2023-12-01","Girls Basketball","Yes","No","POTTSTOWN","22","Brandywine Heights Area High School","47"
