"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-09","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","35","JENKINTOWN","36"
"2024-02-08","Girls Basketball","Yes","No","Quakertown Christian ","25","UPPER BUCKS CHRISTIAN ","38"
"2024-02-05","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","18","UPPER BUCKS CHRISTIAN ","21"
"2024-02-02","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","25","Calvary Baptist School ","46"
"2024-02-01","Girls Basketball","Yes","No","MORRISVILLE","49","UPPER BUCKS CHRISTIAN ","33"
"2024-01-30","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","30","SACRED HEART ACADEMY","55"
"2024-01-29","Girls Basketball","Yes","No","JENKINTOWN","26","UPPER BUCKS CHRISTIAN ","25"
"2024-01-26","Girls Basketball","Yes","No","West Chester Christian","19","UPPER BUCKS CHRISTIAN ","43"
"2024-01-25","Girls Basketball","Yes","No","Bethlehem Christian","33","UPPER BUCKS CHRISTIAN ","21"
"2024-01-23","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","36","Salem Christian High School","18"
"2024-01-13","Girls Basketball","Yes","No","Salem Christian High School","28","UPPER BUCKS CHRISTIAN ","38"
"2024-01-12","Girls Basketball","Yes","No","Valley Forge Baptist Academy","34","UPPER BUCKS CHRISTIAN ","27"
"2024-01-11","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","31","Quakertown Christian ","30"
"2024-01-08","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","29","CALVARY CHRISTIAN","22"
"2024-01-04","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","40","West Chester Christian","11"
"2023-12-19","Girls Basketball","Yes","No","Calvary Baptist School ","40","UPPER BUCKS CHRISTIAN ","30"
"2023-12-15","Girls Basketball","Yes","No","Valley Forge Baptist Academy","20","UPPER BUCKS CHRISTIAN ","34"
"2023-12-11","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","13","Gloucester County Christian school (NJ)","46"
"2023-12-09","Girls Basketball","Yes","No","High Point Baptist Academy","46","UPPER BUCKS CHRISTIAN ","22"
"2023-12-08","Girls Basketball","Yes","No","Lancaster County Christian","31","UPPER BUCKS CHRISTIAN ","21"
"2023-12-05","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","19","Bethlehem Christian","25"
"2023-12-04","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","32","CHRISTIAN ACADEMY","16"
