"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","WC EAST ","49","OXFORD","52"
"2022-02-09","Girls Basketball","Yes","No","WC EAST ","38","DOWNINGTOWN EAST ","43"
"2022-02-07","Girls Basketball","Yes","No","HATBORO-HORSHAM","56","WC EAST ","35"
"2022-02-03","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","48","WC EAST ","23"
"2022-02-01","Girls Basketball","Yes","No","BISHOP SHANAHAN","50","WC EAST ","41"
"2022-01-31","Girls Basketball","Yes","No","CHESTER","28","WC EAST ","59"
"2022-01-27","Girls Basketball","Yes","No","WC EAST ","46","AVON GROVE","39"
"2022-01-25","Girls Basketball","Yes","No","WC EAST ","30","COATESVILLE","47"
"2022-01-24","Girls Basketball","Yes","No","AVON GROVE","41","WC EAST ","29"
"2022-01-22","Girls Basketball","Yes","No","WC EAST ","30","RADNOR","44"
"2022-01-20","Girls Basketball","Yes","No","WC HENDERSON","51","WC EAST ","35"
"2022-01-18","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","50","WC EAST ","31"
"2022-01-15","Girls Basketball","Yes","No","LOWER MERION ","45","WC EAST ","44"
"2022-01-13","Girls Basketball","Yes","No","INTERBORO","16","WC EAST ","48"
"2022-01-11","Girls Basketball","Yes","No","WC EAST ","35","DOWNINGTOWN WEST ","46"
"2022-01-08","Girls Basketball","Yes","No","WC EAST ","26","WC RUSTIN","50"
"2022-01-06","Girls Basketball","Yes","No","WC EAST ","29","BISHOP SHANAHAN","54"
"2021-12-21","Girls Basketball","Yes","No","COATESVILLE","52","WC EAST ","38"
"2021-12-18","Girls Basketball","Yes","No","STRATH HAVEN ","46","WC EAST ","27"
"2021-12-16","Girls Basketball","Yes","No","WC EAST ","17","WC HENDERSON","45"
"2021-12-14","Girls Basketball","Yes","No","WC EAST ","41","NORRISTOWN","27"
"2021-12-11","Girls Basketball","Yes","No","WC EAST ","39","Archbishop Ryan High School","28"
