"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-10","Girls Basketball","No","No","DOCK MENNONITE","0","PHIL-MONT CHRISTIAN","0"
"2023-02-09","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","7","CHRISTIAN ACADEMY","38"
"2023-02-07","Girls Basketball","Yes","No","Salem Christian High School","33","PHIL-MONT CHRISTIAN","27"
"2023-02-02","Girls Basketball","Yes","No","MaST CHARTER","46","PHIL-MONT CHRISTIAN","18"
"2023-02-01","Girls Basketball","Yes","No","MORRISVILLE","36","PHIL-MONT CHRISTIAN","25"
"2023-01-30","Girls Basketball","Yes","No","Upper Bucks Christian","35","PHIL-MONT CHRISTIAN","18"
"2023-01-20","Girls Basketball","Yes","No","DELCO CHRISTIAN","46","PHIL-MONT CHRISTIAN","18"
"2023-01-19","Girls Basketball","Yes","No","COLLEGIUM CHARTER","49","PHIL-MONT CHRISTIAN","22"
"2023-01-17","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","32","Salem Christian High School","30"
"2023-01-11","Girls Basketball","Yes","No","Friends Select School ","28","PHIL-MONT CHRISTIAN","15"
"2023-01-09","Girls Basketball","Yes","No","Calvary Baptist School ","50","PHIL-MONT CHRISTIAN","18"
"2023-01-05","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","2","FAITH CHRISTIAN","44"
"2023-01-03","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","22","JENKINTOWN","30"
"2022-12-29","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","17","Calvary Baptist School ","43"
"2022-12-28","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","12","Kings Christian Academy (NJ)","25"
"2022-12-20","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","29","BRISTOL","46"
"2022-12-15","Girls Basketball","Yes","No","CALVARY CHRISTIAN","21","PHIL-MONT CHRISTIAN","13"
"2022-12-12","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","26","DOCK MENNONITE","18"
"2022-12-09","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","8","RENAISSANCE ACADEMY","23"
"2022-12-03","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","11","JENKINTOWN","18"
"2022-12-02","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","22","New Foundations Charter HS ","28"
