"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","WC RUSTIN","62","KENNETT","40"
"2020-02-04","Girls Basketball","Yes","No","OXFORD","44","WC RUSTIN","60"
"2020-02-01","Girls Basketball","Yes","No","WC EAST ","41","WC RUSTIN","47"
"2020-01-30","Girls Basketball","Yes","No","GREAT VALLEY","61","WC RUSTIN","60"
"2020-01-28","Girls Basketball","Yes","No","CB WEST ","71","WC RUSTIN","49"
"2020-01-23","Girls Basketball","Yes","No","UNIONVILLE","31","WC RUSTIN","57"
"2020-01-17","Girls Basketball","Yes","No","WC RUSTIN","60","ACADEMY PARK ","46"
"2020-01-16","Girls Basketball","Yes","No","WC RUSTIN","65","SUN VALLEY ","40"
"2020-01-14","Girls Basketball","Yes","No","KENNETT","41","WC RUSTIN","56"
"2020-01-10","Girls Basketball","Yes","No","AVON GROVE","42","WC RUSTIN","58"
"2020-01-09","Girls Basketball","Yes","No","WC RUSTIN","54","OXFORD","30"
"2020-01-07","Girls Basketball","Yes","No","WC RUSTIN","40","GREAT VALLEY","58"
"2020-01-04","Girls Basketball","Yes","No","CB EAST ","58","WC RUSTIN","52"
"2019-12-27","Girls Basketball","Yes","No","WC RUSTIN","65","PERKIOMEN VALLEY ","55"
"2019-12-19","Girls Basketball","Yes","No","WC RUSTIN","51","UNIONVILLE","32"
"2019-12-14","Girls Basketball","Yes","No","WC RUSTIN","46","GARNET VALLEY","72"
"2019-12-12","Girls Basketball","Yes","No","SUN VALLEY ","33","WC RUSTIN","62"
"2019-12-10","Girls Basketball","Yes","No","PENN WOOD","63","WC RUSTIN","56"
"2019-12-07","Girls Basketball","Yes","No","WC HENDERSON","41","WC RUSTIN","59"
"2019-12-06","Girls Basketball","Yes","No","WC RUSTIN","63","DOWNINGTOWN WEST ","35"
