"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-11","Girls Basketball","Yes","No","SUN VALLEY ","56","RENAISSANCE ACADEMY","32"
"2022-02-09","Girls Basketball","Yes","No","SUN VALLEY ","38","WC RUSTIN","63"
"2022-02-07","Girls Basketball","Yes","No","UNIONVILLE","47","SUN VALLEY ","26"
"2022-02-05","Girls Basketball","Yes","No","SUN VALLEY ","37","CHRISTIAN ACADEMY","33"
"2022-02-04","Girls Basketball","Yes","No","MORRISVILLE","22","SUN VALLEY ","50"
"2022-02-01","Girls Basketball","Yes","No","SUN VALLEY ","46","Freire Charter School","15"
"2022-01-31","Girls Basketball","Yes","No","POTTSTOWN","42","SUN VALLEY ","59"
"2022-01-27","Girls Basketball","Yes","No","SUN VALLEY ","18","KENNETT","46"
"2022-01-25","Girls Basketball","Yes","No","OXFORD","40","SUN VALLEY ","29"
"2022-01-20","Girls Basketball","Yes","No","GREAT VALLEY","40","SUN VALLEY ","18"
"2022-01-18","Girls Basketball","Yes","No","WC RUSTIN","55","SUN VALLEY ","12"
"2022-01-13","Girls Basketball","Yes","No","SUN VALLEY ","35","UNIONVILLE","56"
"2022-01-10","Girls Basketball","Yes","No","SUN VALLEY ","47","UPPER MERION","25"
"2022-01-08","Girls Basketball","Yes","No","AVON GROVE","44","SUN VALLEY ","30"
"2022-01-06","Girls Basketball","Yes","No","CHICHESTER","25","SUN VALLEY ","50"
"2022-01-04","Girls Basketball","Yes","No","KENNETT","61","SUN VALLEY ","32"
"2021-12-21","Girls Basketball","Yes","No","SUN VALLEY ","55","OXFORD","41"
"2021-12-18","Girls Basketball","Yes","No","SUN VALLEY ","61","POTTSGROVE","32"
"2021-12-16","Girls Basketball","Yes","No","SUN VALLEY ","21","GREAT VALLEY","45"
"2021-12-14","Girls Basketball","Yes","No","INTERBORO","17","SUN VALLEY ","48"
"2021-12-11","Girls Basketball","Yes","No","PENNCREST","53","SUN VALLEY ","29"
"2021-12-10","Girls Basketball","Yes","No","STRATH HAVEN ","50","SUN VALLEY ","35"
