"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-12-19","Girls Basketball","Yes","No","PENNRIDGE","56","UPPER PERKIOMEN","15"
"2022-02-07","Girls Basketball","Yes","No","UPPER PERKIOMEN","48","Kutztown Area High School","44"
"2022-02-05","Girls Basketball","Yes","No","UPPER PERKIOMEN","48","UPPER MERION","43"
"2022-02-01","Girls Basketball","Yes","No","POTTSGROVE","28","UPPER PERKIOMEN","45"
"2022-01-31","Girls Basketball","Yes","No","UPPER PERKIOMEN","52","Octorara HS","17"
"2022-01-27","Girls Basketball","Yes","No","PHOENIXVILLE","41","UPPER PERKIOMEN","51"
"2022-01-25","Girls Basketball","Yes","No","UPPER PERKIOMEN","57","POTTSTOWN","37"
"2022-01-24","Girls Basketball","Yes","No","UPPER PERKIOMEN","42","POTTSGROVE","18"
"2022-01-20","Girls Basketball","Yes","No","UPPER PERKIOMEN","36","OWEN J. ROBERTS","59"
"2022-01-18","Girls Basketball","Yes","No","POPE JOHN PAUL II","49","UPPER PERKIOMEN","30"
"2022-01-15","Girls Basketball","Yes","No","UPPER MERION","32","UPPER PERKIOMEN","49"
"2022-01-13","Girls Basketball","Yes","No","UPPER PERKIOMEN","37","PERKIOMEN VALLEY ","58"
"2022-01-08","Girls Basketball","Yes","No","Oley Valley High School","62","UPPER PERKIOMEN","74"
"2022-01-06","Girls Basketball","Yes","No","UPPER PERKIOMEN","60","PHOENIXVILLE","35"
"2022-01-04","Girls Basketball","Yes","No","UPPER PERKIOMEN","57","NORRISTOWN","26"
"2021-12-28","Girls Basketball","Yes","No","York County School of Technology","32","UPPER PERKIOMEN","43"
"2021-12-27","Girls Basketball","Yes","No","Brandywine Heights Area High School","32","UPPER PERKIOMEN","21"
"2021-12-21","Girls Basketball","Yes","No","UPPER PERKIOMEN","40","POPE JOHN PAUL II","49"
"2021-12-18","Girls Basketball","Yes","No","QUAKERTOWN","44","UPPER PERKIOMEN","31"
"2021-12-16","Girls Basketball","Yes","No","POTTSTOWN","42","UPPER PERKIOMEN","66"
"2021-12-14","Girls Basketball","Yes","No","Daniel Boone High School","8","UPPER PERKIOMEN","55"
"2021-12-11","Girls Basketball","Yes","No","UPPER PERKIOMEN","39","Schuylkill Valley High School","51"
"2021-12-10","Girls Basketball","Yes","No","Tulpehocken High School","24","UPPER PERKIOMEN","54"
