"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-08","Girls Basketball","Yes","No","RADNOR","31","SPRINGFIELD (DELCO)","30"
"2022-02-05","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","37","VILLA MARIA ACADEMY","28"
"2022-02-04","Girls Basketball","Yes","No","PENNCREST","35","SPRINGFIELD (DELCO)","43"
"2022-02-01","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","56","STRATH HAVEN ","17"
"2022-01-31","Girls Basketball","Yes","No","BISHOP SHANAHAN","38","SPRINGFIELD (DELCO)","46"
"2022-01-29","Girls Basketball","Yes","No","MARPLE NEWTOWN","28","SPRINGFIELD (DELCO)","29"
"2022-01-27","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","23","HARRITON","28"
"2022-01-25","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","43","RADNOR","35"
"2022-01-21","Girls Basketball","Yes","No","HAVERFORD","33","SPRINGFIELD (DELCO)","28"
"2022-01-19","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","41","CONESTOGA","35"
"2022-01-15","Girls Basketball","Yes","No","Episcopal Academy","42","SPRINGFIELD (DELCO)","35"
"2022-01-14","Girls Basketball","Yes","No","RIDLEY","22","SPRINGFIELD (DELCO)","29"
"2022-01-11","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","32","GARNET VALLEY","25"
"2022-01-08","Girls Basketball","Yes","No","LOWER MERION ","28","SPRINGFIELD (DELCO)","54"
"2022-01-06","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","55","UPPER DARBY","29"
"2022-01-04","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","47","PENNCREST","31"
"2021-12-21","Girls Basketball","Yes","No","STRATH HAVEN ","35","SPRINGFIELD (DELCO)","43"
"2021-12-18","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","35","WC RUSTIN","41"
"2021-12-17","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","42","MARPLE NEWTOWN","36"
"2021-12-14","Girls Basketball","Yes","No","HARRITON","28","SPRINGFIELD (DELCO)","40"
"2021-12-11","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","36","SPRING-FORD","45"
