"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","MERION MERCY","19","GWYNEDD MERCY","48"
"2024-02-03","Girls Basketball","Yes","No","GWYNEDD MERCY","43","Nazareth Academy","45"
"2024-02-01","Girls Basketball","Yes","No","GWYNEDD MERCY","55","MOUNT ST. JOSEPH","22"
"2024-01-30","Girls Basketball","Yes","No","GWYNEDD MERCY","47","VILLA JOSEPH MARIE","34"
"2024-01-27","Girls Basketball","Yes","No","GWYNEDD MERCY","45","CB EAST ","54"
"2024-01-26","Girls Basketball","Yes","No","GWYNEDD MERCY","38","VILLA MARIA ACADEMY","34"
"2024-01-23","Girls Basketball","Yes","No","GWYNEDD MERCY","50","SACRED HEART ACADEMY","30"
"2024-01-22","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","36","GWYNEDD MERCY","50"
"2024-01-14","Girls Basketball","Yes","No","Penn Charter School ","50","GWYNEDD MERCY","38"
"2024-01-11","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","27","GWYNEDD MERCY","36"
"2024-01-06","Girls Basketball","Yes","No","GWYNEDD MERCY","50","Notre Dame High School of Green Pond","26"
"2024-01-04","Girls Basketball","Yes","No","GWYNEDD MERCY","60","Liberty High School","45"
"2024-01-03","Girls Basketball","Yes","No","GWYNEDD MERCY","61","Archbishop Ryan High School","33"
"2023-12-28","Girls Basketball","Yes","No","Crestwood High School","39","GWYNEDD MERCY","40"
"2023-12-27","Girls Basketball","Yes","No","GWYNEDD MERCY","64","Wyoming Valley West High School","40"
"2023-12-22","Girls Basketball","Yes","No","GWYNEDD MERCY","51","Conwell-Egan Catholic HS","40"
"2023-12-19","Girls Basketball","Yes","No","GWYNEDD MERCY","52","MERION MERCY","17"
"2023-12-16","Girls Basketball","Yes","No","Allentown Central Catholic High School","31","GWYNEDD MERCY","35"
"2023-12-14","Girls Basketball","Yes","No","GWYNEDD MERCY","54","Springside Chestnut Hill Academy ","38"
"2023-12-12","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","49","GWYNEDD MERCY","44"
"2023-12-09","Girls Basketball","Yes","No","METHACTON","18","GWYNEDD MERCY","58"
"2023-12-05","Girls Basketball","Yes","No","GWYNEDD MERCY","48","Episcopal Academy","22"
