"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-01","Girls Basketball","Yes","No","PHOENIXVILLE","66","POTTSGROVE","37"
"2024-01-30","Girls Basketball","Yes","No","POTTSGROVE","32","UPPER MERION","45"
"2024-01-29","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","80","POTTSGROVE","22"
"2024-01-25","Girls Basketball","Yes","No","UPPER PERKIOMEN","41","POTTSGROVE","32"
"2024-01-23","Girls Basketball","Yes","No","POTTSGROVE","49","POTTSTOWN","21"
"2024-01-18","Girls Basketball","Yes","No","BOYERTOWN","59","POTTSGROVE","33"
"2024-01-17","Girls Basketball","Yes","No","POTTSGROVE","43","POPE JOHN PAUL II","54"
"2024-01-12","Girls Basketball","Yes","No","POTTSGROVE","43","Daniel Boone High School","56"
"2024-01-11","Girls Basketball","Yes","No","POTTSGROVE","52","PHOENIXVILLE","66"
"2024-01-06","Girls Basketball","Yes","No","SUN VALLEY ","53","POTTSGROVE","30"
"2024-01-05","Girls Basketball","Yes","No","UPPER MERION","55","POTTSGROVE","23"
"2024-01-02","Girls Basketball","Yes","No","POTTSGROVE","35","UPPER PERKIOMEN","22"
"2023-12-22","Girls Basketball","Yes","No","POTTSGROVE","51","INTERBORO","24"
"2023-12-21","Girls Basketball","Yes","No","POTTSGROVE","53","NORRISTOWN","59"
"2023-12-19","Girls Basketball","Yes","No","POTTSTOWN","18","POTTSGROVE","52"
"2023-12-15","Girls Basketball","Yes","No","POPE JOHN PAUL II","60","POTTSGROVE","27"
"2023-12-12","Girls Basketball","Yes","No","POTTSGROVE","51","Tulpehocken High School","14"
"2023-12-11","Girls Basketball","Yes","No","UPPER MORELAND","53","POTTSGROVE","20"
"2023-12-09","Girls Basketball","Yes","No","POTTSGROVE","23","Oley Valley High School","48"
"2023-12-05","Girls Basketball","Yes","No","MARPLE NEWTOWN","53","POTTSGROVE","26"
"2023-12-02","Girls Basketball","Yes","No","POTTSGROVE","16","Brandywine Heights Area High School","44"
"2023-12-01","Girls Basketball","Yes","No","POTTSGROVE","30","UPPER DARBY","49"
