"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-10","Girls Basketball","Yes","No","Executive Education Academy Charter School (PA)","57","CHICHESTER","14"
"2024-02-10","Girls Basketball","Yes","No","SACRED HEART ACADEMY","63","DELCO CHRISTIAN","49"
"2024-02-09","Girls Basketball","Yes","No","Lincoln Leadership Academy Charter School","56","MORRISVILLE","43"
"2024-02-09","Girls Basketball","Yes","No","Calvary Baptist School ","49","PHIL-MONT CHRISTIAN","27"
"2024-02-09","Girls Basketball","Yes","No","DOCK MENNONITE","45","CHRISTIAN ACADEMY","16"
"2024-02-09","Girls Basketball","Yes","No","FAITH CHRISTIAN","42","Julia R. Masterman High School","33"
"2024-02-09","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","35","JENKINTOWN","36"
"2024-02-08","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","30","VILLA JOSEPH MARIE","40"
"2024-02-08","Girls Basketball","Yes","No","CHICHESTER","25","SUN VALLEY ","61"
"2024-02-08","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","29","WILLIAM TENNENT","39"
"2024-02-08","Girls Basketball","Yes","No","Calvary Baptist School ","56","CHRISTIAN ACADEMY","21"
"2024-02-08","Girls Basketball","Yes","No","HATBORO-HORSHAM","29","UPPER MORELAND","39"
"2024-02-08","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","60","CB SOUTH","33"
"2024-02-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","45","FAITH CHRISTIAN","31"
"2024-02-08","Girls Basketball","Yes","No","MaST CHARTER","62","HARRY S. TRUMAN","40"
"2024-02-08","Girls Basketball","Yes","No","SACRED HEART ACADEMY","36","MERION MERCY","28"
"2024-02-08","Girls Basketball","Yes","No","JENKINTOWN","11","LOWER MORELAND","49"
"2024-02-08","Girls Basketball","Yes","No","Kings Christian Academy (NJ)","28","CALVARY CHRISTIAN","41"
"2024-02-08","Girls Basketball","Yes","No","Quakertown Christian ","25","UPPER BUCKS CHRISTIAN ","38"
"2024-02-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","38","VILLA JOSEPH MARIE","54"
"2024-02-07","Girls Basketball","Yes","No","Manheim Township High School","66","UNIONVILLE","27"
"2024-02-07","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","37","DOCK MENNONITE","25"
"2024-02-07","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","50","SACRED HEART ACADEMY","15"
"2024-02-07","Girls Basketball","Yes","No","PENNSBURY","69","George School ","49"
"2024-02-07","Girls Basketball","Yes","No","Brandywine Heights Area High School","42","OXFORD","26"
"2024-02-07","Girls Basketball","Yes","No","CB WEST ","49","BENSALEM","40"
"2024-02-07","Girls Basketball","Yes","No","BRISTOL","36","Tacony Academy Charter High School","24"
"2024-02-07","Girls Basketball","Yes","No","WISSAHICKON","31","SPRINGFIELD TWP.(M)","62"
"2024-02-06","Girls Basketball","Yes","No","MORRISVILLE","27","SACRED HEART ACADEMY","46"
"2024-02-06","Girls Basketball","Yes","No","CHESTER","66","CHICHESTER","22"
"2024-02-06","Girls Basketball","Yes","No","LOWER MERION ","30","HAVERFORD","50"
"2024-02-06","Girls Basketball","Yes","No","KENNETT","35","WC RUSTIN","32"
"2024-02-06","Girls Basketball","Yes","No","WISSAHICKON","20","PLYMOUTH WHITEMARSH","35"
"2024-02-06","Girls Basketball","Yes","No","CB WEST ","47","SOUDERTON","39"
"2024-02-06","Girls Basketball","Yes","No","ABINGTON ","54","QUAKERTOWN","29"
"2024-02-06","Girls Basketball","Yes","No","RADNOR","53","SPRINGFIELD (DELCO)","44"
"2024-02-06","Girls Basketball","Yes","No","NESHAMINY","46","BENSALEM","32"
"2024-02-06","Girls Basketball","Yes","No","CONESTOGA","42","GARNET VALLEY","43"
"2024-02-06","Girls Basketball","Yes","No","PENNSBURY","39","COUNCIL ROCK NORTH ","31"
"2024-02-06","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","22","Kings Christian Academy (NJ)","38"
"2024-02-06","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","40","UPPER MORELAND","36"
"2024-02-06","Girls Basketball","Yes","No","CB SOUTH","54","PENNRIDGE","47"
"2024-02-06","Girls Basketball","Yes","No","HARRY S. TRUMAN","16","COUNCIL ROCK SOUTH ","48"
"2024-02-06","Girls Basketball","Yes","No","UPPER DUBLIN","66","HATBORO-HORSHAM","18"
"2024-02-06","Girls Basketball","Yes","No","NORTH PENN","50","CB EAST ","34"
"2024-02-06","Girls Basketball","Yes","No","PENNCREST","55","MARPLE NEWTOWN","24"
"2024-02-06","Girls Basketball","Yes","No","STRATH HAVEN ","49","HARRITON","51"
"2024-02-06","Girls Basketball","Yes","No","MERION MERCY","30","COLLEGIUM CHARTER","20"
"2024-02-06","Girls Basketball","Yes","No","INTERBORO","18","UPPER MERION","48"
"2024-02-06","Girls Basketball","Yes","No","LOWER MORELAND","52","WILLIAM TENNENT","48"
"2024-02-06","Girls Basketball","Yes","No","PENN WOOD","48","ACADEMY PARK ","53"
"2024-02-06","Girls Basketball","Yes","No","DOCK MENNONITE","28","Lincoln Leadership Academy Charter School","52"
"2024-02-06","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","56","CHELTENHAM","60"
"2024-02-05","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","25","COUNCIL ROCK SOUTH ","39"
"2024-02-05","Girls Basketball","Yes","No","MORRISVILLE","35","Calvary Baptist School ","49"
"2024-02-05","Girls Basketball","Yes","No","SUN VALLEY ","38","UNIONVILLE","61"
"2024-02-05","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","21","DOWNINGTOWN EAST ","24"
"2024-02-05","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","18","UPPER BUCKS CHRISTIAN ","21"
"2024-02-05","Girls Basketball","Yes","No","MaST CHARTER","35","POPE JOHN PAUL II","45"
"2024-02-05","Girls Basketball","Yes","No","AVON GROVE","63","COATESVILLE","76"
"2024-02-05","Girls Basketball","Yes","No","BISHOP SHANAHAN","42","WC HENDERSON","55"
"2024-02-05","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","56","ABINGTON ","67"
"2024-02-05","Girls Basketball","Yes","No","MERION MERCY","19","GWYNEDD MERCY","48"
"2024-02-05","Girls Basketball","Yes","No","OXFORD","29","GREAT VALLEY","41"
"2024-02-05","Girls Basketball","Yes","No","UPPER DUBLIN","64","LOWER MORELAND","25"
"2024-02-05","Girls Basketball","Yes","No","UPPER DARBY","27","RIDLEY","43"
"2024-02-05","Girls Basketball","Yes","No","CHELTENHAM","61","HATBORO-HORSHAM","27"
"2024-02-05","Girls Basketball","Yes","No","Calvary Baptist School ","57","CALVARY CHRISTIAN","28"
"2024-02-05","Girls Basketball","Yes","No","COLLEGIUM CHARTER","33","JENKINTOWN","27"
"2024-02-05","Girls Basketball","Yes","No","Lehigh Valley Academy Charter School","17","RENAISSANCE ACADEMY","47"
"2024-02-03","Girls Basketball","Yes","No","UNIONVILLE","47","COATESVILLE","57"
"2024-02-03","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","38","UPPER MERION","22"
"2024-02-03","Girls Basketball","Yes","No","WC EAST ","40","DOWNINGTOWN EAST ","45"
"2024-02-03","Girls Basketball","Yes","No","CB WEST ","38","WC RUSTIN","60"
"2024-02-03","Girls Basketball","Yes","No","GWYNEDD MERCY","43","Nazareth Academy","45"
"2024-02-03","Girls Basketball","Yes","No","CB EAST ","44","COUNCIL ROCK NORTH ","53"
"2024-02-03","Girls Basketball","Yes","No","MaST CHARTER","43","DELCO CHRISTIAN","32"
"2024-02-03","Girls Basketball","Yes","No","OXFORD","57","Tower Hill School (DE)","43"
"2024-02-03","Girls Basketball","Yes","No","Archmere Academy (DE)","35","KENNETT","40"
"2024-02-03","Girls Basketball","Yes","No","PHOENIXVILLE","50","OWEN J. ROBERTS","45"
"2024-02-03","Girls Basketball","Yes","No","STRATH HAVEN ","44","NORRISTOWN","48"
"2024-02-03","Girls Basketball","Yes","No","RIDLEY","50","LOWER MERION ","40"
"2024-02-02","Girls Basketball","Yes","No","SPRING-FORD","48","PERKIOMEN VALLEY ","56"
"2024-02-02","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","45","PHIL-MONT CHRISTIAN","19"
"2024-02-02","Girls Basketball","Yes","No","William W. Bodine High School for International Affairs","37","PLYMOUTH WHITEMARSH","44"
"2024-02-02","Girls Basketball","Yes","No","CB EAST ","49","SOUDERTON","33"
"2024-02-02","Girls Basketball","Yes","No","WISSAHICKON","26","ABINGTON ","59"
"2024-02-02","Girls Basketball","Yes","No","NESHAMINY","51","COUNCIL ROCK NORTH ","36"
"2024-02-02","Girls Basketball","Yes","No","PENN WOOD","51","GREAT VALLEY","52"
"2024-02-02","Girls Basketball","Yes","No","CHELTENHAM","35","UPPER MORELAND","51"
"2024-02-02","Girls Basketball","Yes","No","PENNRIDGE","55","CB WEST ","42"
"2024-02-02","Girls Basketball","Yes","No","GARNET VALLEY","63","ACADEMY PARK ","28"
"2024-02-02","Girls Basketball","Yes","No","STRATH HAVEN ","31","RADNOR","52"
"2024-02-02","Girls Basketball","Yes","No","WILLIAM TENNENT","61","NEW HOPE SOLEBURY","63"
"2024-02-02","Girls Basketball","Yes","No","FAITH CHRISTIAN","44","JENKINTOWN","26"
"2024-02-02","Girls Basketball","Yes","No","MaST CHARTER","45","MaST II","14"
"2024-02-02","Girls Basketball","Yes","No","CB SOUTH","30","NORTH PENN","48"
"2024-02-02","Girls Basketball","Yes","No","CHESTER","49","PENNCREST","43"
"2024-02-02","Girls Basketball","Yes","No","INTERBORO","12","WC EAST ","41"
"2024-02-02","Girls Basketball","Yes","No","HARRITON","42","MARPLE NEWTOWN","50"
"2024-02-02","Girls Basketball","Yes","No","QUAKERTOWN","34","HATBORO-HORSHAM","44"
"2024-02-02","Girls Basketball","Yes","No","LOWER MORELAND","53","SPRINGFIELD TWP.(M)","47"
"2024-02-02","Girls Basketball","Yes","No","HARRY S. TRUMAN","38","BENSALEM","67"
"2024-02-02","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","25","Calvary Baptist School ","46"
"2024-02-01","Girls Basketball","Yes","No","BOYERTOWN","43","METHACTON","79"
"2024-02-01","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","43","WISSAHICKON","29"
"2024-02-01","Girls Basketball","Yes","No","MORRISVILLE","49","UPPER BUCKS CHRISTIAN ","33"
"2024-02-01","Girls Basketball","Yes","No","UNIONVILLE","38","KENNETT","42"
"2024-02-01","Girls Basketball","Yes","No","GWYNEDD MERCY","55","MOUNT ST. JOSEPH","22"
"2024-02-01","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","46","BISHOP SHANAHAN","40"
"2024-02-01","Girls Basketball","Yes","No","PHOENIXVILLE","66","POTTSGROVE","37"
"2024-02-01","Girls Basketball","Yes","No","CHICHESTER","30","ACADEMY PARK ","59"
"2024-02-01","Girls Basketball","Yes","No","UPPER MERION","40","POPE JOHN PAUL II","32"
"2024-02-01","Girls Basketball","Yes","No","POTTSTOWN","22","UPPER PERKIOMEN","52"
"2024-02-01","Girls Basketball","Yes","No","WC EAST ","45","DOWNINGTOWN WEST ","40"
"2024-02-01","Girls Basketball","Yes","No","HAVERFORD","48","GARNET VALLEY","34"
"2024-02-01","Girls Basketball","Yes","No","WC RUSTIN","47","OXFORD","38"
"2024-02-01","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","28","UPPER DUBLIN","65"
"2024-02-01","Girls Basketball","Yes","No","MERION MERCY","10","VILLA MARIA ACADEMY","38"
"2024-02-01","Girls Basketball","Yes","No","PENNCREST","40","SPRINGFIELD (DELCO)","42"
"2024-02-01","Girls Basketball","Yes","No","UPPER DARBY","16","CONESTOGA","56"
"2024-02-01","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","33","PENNSBURY","42"
"2024-02-01","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","11","JENKINTOWN","33"
"2024-02-01","Girls Basketball","Yes","No","BENSALEM","44","PENNRIDGE","30"
"2024-02-01","Girls Basketball","Yes","No","QUAKERTOWN","41","NEW HOPE SOLEBURY","68"
"2024-02-01","Girls Basketball","Yes","No","WC HENDERSON","48","AVON GROVE","20"
"2024-02-01","Girls Basketball","Yes","No","DELCO CHRISTIAN","35","RENAISSANCE ACADEMY","45"
"2024-02-01","Girls Basketball","Yes","No","COLLEGIUM CHARTER","38","SUN VALLEY ","46"
"2024-02-01","Girls Basketball","Yes","No","NORRISTOWN","35","OWEN J. ROBERTS","40"
"2024-02-01","Girls Basketball","Yes","No","HATBORO-HORSHAM","43","SPRINGFIELD TWP.(M)","32"
"2024-02-01","Girls Basketball","Yes","No","DOCK MENNONITE","29","Coventry Christian Academy","40"
"2024-02-01","Girls Basketball","Yes","No","INTERBORO","41","CHESTER","54"
"2024-01-31","Girls Basketball","Yes","No","NESHAMINY","40","CB EAST ","25"
"2024-01-31","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","17","NORTH PENN","46"
"2024-01-31","Girls Basketball","Yes","No","SACRED HEART ACADEMY","45","Msgr Bonner & Abp Prendergast HS","33"
"2024-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","53","BRISTOL","25"
"2024-01-30","Girls Basketball","Yes","No","NORRISTOWN","59","BOYERTOWN","42"
"2024-01-30","Girls Basketball","Yes","No","GWYNEDD MERCY","47","VILLA JOSEPH MARIE","34"
"2024-01-30","Girls Basketball","Yes","No","MORRISVILLE","25","FAITH CHRISTIAN","43"
"2024-01-30","Girls Basketball","Yes","No","UNIONVILLE","60","OXFORD","32"
"2024-01-30","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","64","OWEN J. ROBERTS","33"
"2024-01-30","Girls Basketball","Yes","No","METHACTON","28","SPRING-FORD","71"
"2024-01-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","52","MERION MERCY","14"
"2024-01-30","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","48","AVON GROVE","38"
"2024-01-30","Girls Basketball","Yes","No","POTTSGROVE","32","UPPER MERION","45"
"2024-01-30","Girls Basketball","Yes","No","CHICHESTER","32","PENN WOOD","59"
"2024-01-30","Girls Basketball","Yes","No","POPE JOHN PAUL II","47","UPPER PERKIOMEN","36"
"2024-01-30","Girls Basketball","Yes","No","WC HENDERSON","48","COATESVILLE","37"
"2024-01-30","Girls Basketball","Yes","No","HAVERFORD","40","RIDLEY","33"
"2024-01-30","Girls Basketball","Yes","No","WC RUSTIN","45","GREAT VALLEY","35"
"2024-01-30","Girls Basketball","Yes","No","HATBORO-HORSHAM","41","PLYMOUTH WHITEMARSH","36"
"2024-01-30","Girls Basketball","Yes","No","WC EAST ","55","BISHOP SHANAHAN","52"
"2024-01-30","Girls Basketball","Yes","No","SOUDERTON","31","NORTH PENN","48"
"2024-01-30","Girls Basketball","Yes","No","ABINGTON ","47","UPPER DUBLIN","63"
"2024-01-30","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","50","STRATH HAVEN ","53"
"2024-01-30","Girls Basketball","Yes","No","NESHAMINY","52","HARRY S. TRUMAN","27"
"2024-01-30","Girls Basketball","Yes","No","CONESTOGA","54","LOWER MERION ","26"
"2024-01-30","Girls Basketball","Yes","No","BENSALEM","44","PENNSBURY","40"
"2024-01-30","Girls Basketball","Yes","No","MaST CHARTER","55","CHRISTIAN ACADEMY","20"
"2024-01-30","Girls Basketball","Yes","No","UPPER MORELAND","64","SPRINGFIELD TWP.(M)","32"
"2024-01-30","Girls Basketball","Yes","No","PENNRIDGE","38","CB EAST ","41"
"2024-01-30","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","43","COUNCIL ROCK NORTH ","46"
"2024-01-30","Girls Basketball","Yes","No","GARNET VALLEY","67","UPPER DARBY","35"
"2024-01-30","Girls Basketball","Yes","No","RADNOR","60","MARPLE NEWTOWN","36"
"2024-01-30","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","39","LOWER MORELAND","60"
"2024-01-30","Girls Basketball","Yes","No","HARRITON","42","PENNCREST","50"
"2024-01-30","Girls Basketball","Yes","No","UPPER BUCKS CHRISTIAN ","30","SACRED HEART ACADEMY","55"
"2024-01-30","Girls Basketball","Yes","No","CALVARY CHRISTIAN","34","DELCO CHRISTIAN","42"
"2024-01-30","Girls Basketball","Yes","No","KENNETT","49","Padua Academy (DE)","47"
"2024-01-30","Girls Basketball","Yes","No","PHOENIXVILLE","51","POTTSTOWN","20"
"2024-01-30","Girls Basketball","Yes","No","CB SOUTH","38","CB WEST ","28"
"2024-01-30","Girls Basketball","Yes","No","QUAKERTOWN","45","WISSAHICKON","36"
"2024-01-30","Girls Basketball","Yes","No","WILLIAM TENNENT","55","CHELTENHAM","53"
"2024-01-30","Girls Basketball","Yes","No","ACADEMY PARK ","57","INTERBORO","14"
"2024-01-30","Girls Basketball","Yes","No","COLLEGIUM CHARTER","50","DOCK MENNONITE","25"
"2024-01-30","Girls Basketball","Yes","No","Martin Luther King High School","17","CHESTER","54"
"2024-01-29","Girls Basketball","Yes","No","BOYERTOWN","47","UPPER PERKIOMEN","22"
"2024-01-29","Girls Basketball","Yes","No","MaST CHARTER","43","MORRISVILLE","24"
"2024-01-29","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","80","POTTSGROVE","22"
"2024-01-29","Girls Basketball","Yes","No","POTTSTOWN","24","METHACTON","54"
"2024-01-29","Girls Basketball","Yes","No","RADNOR","51","DOWNINGTOWN WEST ","34"
"2024-01-29","Girls Basketball","Yes","No","HAVERFORD","44","SPRINGFIELD (DELCO)","30"
"2024-01-29","Girls Basketball","Yes","No","SUN VALLEY ","38","WC RUSTIN","54"
"2024-01-29","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","29","LOWER MORELAND","34"
"2024-01-29","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","26","PENNRIDGE","27"
"2024-01-29","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","55","ABINGTON ","87"
"2024-01-29","Girls Basketball","Yes","No","Nazareth Academy","45","NESHAMINY","58"
"2024-01-29","Girls Basketball","Yes","No","UPPER MORELAND","45","NEW HOPE SOLEBURY","37"
"2024-01-29","Girls Basketball","Yes","No","GARNET VALLEY","62","STRATH HAVEN ","31"
"2024-01-29","Girls Basketball","Yes","No","FAITH CHRISTIAN","28","Calvary Baptist School ","26"
"2024-01-29","Girls Basketball","Yes","No","CHESTER","73","DELCO CHRISTIAN","32"
"2024-01-29","Girls Basketball","Yes","No","DOCK MENNONITE","22","Salem Christian High School","15"
"2024-01-29","Girls Basketball","Yes","No","The Baldwin School ","27","RENAISSANCE ACADEMY","38"
"2024-01-29","Girls Basketball","Yes","No","JENKINTOWN","26","UPPER BUCKS CHRISTIAN ","25"
"2024-01-28","Girls Basketball","Yes","No","SPRING-FORD","67","Lancaster Catholic High School","51"
"2024-01-27","Girls Basketball","Yes","No","CB SOUTH","46","BOYERTOWN","22"
"2024-01-27","Girls Basketball","Yes","No","UNIONVILLE","53","BENSALEM","64"
"2024-01-27","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","34","PHIL-MONT CHRISTIAN","36"
"2024-01-27","Girls Basketball","Yes","No","UPPER PERKIOMEN","25","PHOENIXVILLE","50"
"2024-01-27","Girls Basketball","Yes","No","UPPER DARBY","18","HAVERFORD","44"
"2024-01-27","Girls Basketball","Yes","No","NORTH PENN","60","WC RUSTIN","32"
"2024-01-27","Girls Basketball","Yes","No","MARPLE NEWTOWN","39","SPRINGFIELD (DELCO)","47"
"2024-01-27","Girls Basketball","Yes","No","GWYNEDD MERCY","45","CB EAST ","54"
"2024-01-27","Girls Basketball","Yes","No","CONESTOGA","58","RIDLEY","23"
"2024-01-27","Girls Basketball","Yes","No","LOWER MERION ","28","GARNET VALLEY","64"
"2024-01-27","Girls Basketball","Yes","No","RADNOR","56","HARRITON","39"
"2024-01-27","Girls Basketball","Yes","No","ACADEMY PARK ","37","WC HENDERSON","53"
"2024-01-27","Girls Basketball","Yes","No","STRATH HAVEN ","35","PENNCREST","46"
"2024-01-27","Girls Basketball","Yes","No","AVON GROVE","48","OXFORD","33"
"2024-01-27","Girls Basketball","Yes","No","KENNETT","41","WC EAST ","37"
"2024-01-27","Girls Basketball","Yes","No","SUN VALLEY ","64","Cristo Rey ","29"
"2024-01-27","Girls Basketball","Yes","No","OWEN J. ROBERTS","66","Fleetwood Area High School","33"
"2024-01-27","Girls Basketball","Yes","No","CHESTER","52","Pickett Mastery Charter","47"
"2024-01-26","Girls Basketball","Yes","No","SACRED HEART ACADEMY","42","VILLA JOSEPH MARIE","49"
"2024-01-26","Girls Basketball","Yes","No","NORRISTOWN","57","METHACTON","34"
"2024-01-26","Girls Basketball","Yes","No","Bethlehem Christian","31","PHIL-MONT CHRISTIAN","23"
"2024-01-26","Girls Basketball","Yes","No","COATESVILLE","46","BISHOP SHANAHAN","43"
"2024-01-26","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","53","Central High School","36"
"2024-01-26","Girls Basketball","Yes","No","SOUDERTON","26","PENNRIDGE","51"
"2024-01-26","Girls Basketball","Yes","No","GWYNEDD MERCY","38","VILLA MARIA ACADEMY","34"
"2024-01-26","Girls Basketball","Yes","No","HATBORO-HORSHAM","35","ABINGTON ","64"
"2024-01-26","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","36","NESHAMINY","32"
"2024-01-26","Girls Basketball","Yes","No","PENNSBURY","75","HARRY S. TRUMAN","24"
"2024-01-26","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","18","COLLEGIUM CHARTER","50"
"2024-01-26","Girls Basketball","Yes","No","GREAT VALLEY","47","Twin Valley High School","41"
"2024-01-26","Girls Basketball","Yes","No","UPPER MORELAND","45","WILLIAM TENNENT","40"
"2024-01-26","Girls Basketball","Yes","No","WISSAHICKON","22","UPPER DUBLIN","63"
"2024-01-26","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","55","NEW HOPE SOLEBURY","70"
"2024-01-26","Girls Basketball","Yes","No","AVON GROVE","36","WC HENDERSON","48"
"2024-01-26","Girls Basketball","Yes","No","CB EAST ","53","CB SOUTH","28"
"2024-01-26","Girls Basketball","Yes","No","MaST CHARTER","38","Calvary Baptist School ","45"
"2024-01-26","Girls Basketball","Yes","No","NORTH PENN","58","CB WEST ","24"
"2024-01-26","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","38","BENSALEM","46"
"2024-01-26","Girls Basketball","Yes","No","CHELTENHAM","68","LOWER MORELAND","47"
"2024-01-26","Girls Basketball","Yes","No","Simon Gratz Mastery Charter School","0","BRISTOL","2"
"2024-01-26","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","29","JENKINTOWN","19"
"2024-01-26","Girls Basketball","Yes","No","West Chester Christian","19","UPPER BUCKS CHRISTIAN ","43"
"2024-01-25","Girls Basketball","Yes","No","BOYERTOWN","24","SPRING-FORD","59"
"2024-01-25","Girls Basketball","Yes","No","JENKINTOWN","48","MORRISVILLE","38"
"2024-01-25","Girls Basketball","Yes","No","GREAT VALLEY","29","UNIONVILLE","36"
"2024-01-25","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","75","NORRISTOWN","26"
"2024-01-25","Girls Basketball","Yes","No","OWEN J. ROBERTS","41","METHACTON","48"
"2024-01-25","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","39","COATESVILLE","43"
"2024-01-25","Girls Basketball","Yes","No","UPPER PERKIOMEN","41","POTTSGROVE","32"
"2024-01-25","Girls Basketball","Yes","No","POPE JOHN PAUL II","47","POTTSTOWN","26"
"2024-01-25","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","DOWNINGTOWN WEST ","36"
"2024-01-25","Girls Basketball","Yes","No","HAVERFORD","38","CONESTOGA","27"
"2024-01-25","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","50","WC RUSTIN","53"
"2024-01-25","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","QUAKERTOWN","30"
"2024-01-25","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","56","HARRITON","41"
"2024-01-25","Girls Basketball","Yes","No","Pickett Mastery Charter","24","PENNSBURY","62"
"2024-01-25","Girls Basketball","Yes","No","GARNET VALLEY","49","RIDLEY","24"
"2024-01-25","Girls Basketball","Yes","No","PENNCREST","33","RADNOR","38"
"2024-01-25","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","UPPER DUBLIN","70"
"2024-01-25","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","35","FAITH CHRISTIAN","25"
"2024-01-25","Girls Basketball","Yes","No","MERION MERCY","20","WC HENDERSON","44"
"2024-01-25","Girls Basketball","Yes","No","Tatnall School (DE)","37","OXFORD","52"
"2024-01-25","Girls Basketball","Yes","No","AVON GROVE","39","WC EAST ","48"
"2024-01-25","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","56","SACRED HEART ACADEMY","48"
"2024-01-25","Girls Basketball","Yes","No","DELCO CHRISTIAN","47","DOCK MENNONITE","20"
"2024-01-25","Girls Basketball","Yes","No","KENNETT","50","SUN VALLEY ","24"
"2024-01-25","Girls Basketball","Yes","No","MARPLE NEWTOWN","43","STRATH HAVEN ","36"
"2024-01-25","Girls Basketball","Yes","No","UPPER MERION","32","PHOENIXVILLE","47"
"2024-01-25","Girls Basketball","Yes","No","CHESTER","42","ACADEMY PARK ","44"
"2024-01-25","Girls Basketball","Yes","No","CALVARY CHRISTIAN","33","BRISTOL","21"
"2024-01-25","Girls Basketball","Yes","No","INTERBORO","24","PENN WOOD","51"
"2024-01-25","Girls Basketball","Yes","No","LOWER MERION ","50","UPPER DARBY","38"
"2024-01-25","Girls Basketball","Yes","No","Bethlehem Christian","33","UPPER BUCKS CHRISTIAN ","21"
"2024-01-24","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","SOUDERTON","24"
"2024-01-24","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","39","PENNRIDGE","27"
"2024-01-24","Girls Basketball","Yes","No","DOCK MENNONITE","39","BRISTOL","33"
"2024-01-23","Girls Basketball","Yes","No","BOYERTOWN","18","PERKIOMEN VALLEY ","77"
"2024-01-23","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","47","MERION MERCY","23"
"2024-01-23","Girls Basketball","Yes","No","MORRISVILLE","42","DELCO CHRISTIAN","50"
"2024-01-23","Girls Basketball","Yes","No","WC RUSTIN","40","UNIONVILLE","43"
"2024-01-23","Girls Basketball","Yes","No","METHACTON","57","NORRISTOWN","44"
"2024-01-23","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","46","MOUNT ST. JOSEPH","32"
"2024-01-23","Girls Basketball","Yes","No","WC HENDERSON","44","DOWNINGTOWN EAST ","39"
"2024-01-23","Girls Basketball","Yes","No","POTTSGROVE","49","POTTSTOWN","21"
"2024-01-23","Girls Basketball","Yes","No","INTERBORO","44","CHICHESTER","29"
"2024-01-23","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","34","COLLEGIUM CHARTER","53"
"2024-01-23","Girls Basketball","Yes","No","PHOENIXVILLE","58","POPE JOHN PAUL II","39"
"2024-01-23","Girls Basketball","Yes","No","UPPER MERION","33","UPPER PERKIOMEN","22"
"2024-01-23","Girls Basketball","Yes","No","COATESVILLE","42","WC EAST ","44"
"2024-01-23","Girls Basketball","Yes","No","AVON GROVE","37","DOWNINGTOWN WEST ","49"
"2024-01-23","Girls Basketball","Yes","No","STRATH HAVEN ","16","HAVERFORD","37"
"2024-01-23","Girls Basketball","Yes","No","ABINGTON ","52","PLYMOUTH WHITEMARSH","30"
