"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-09","Girls Basketball","Yes","No","HARRY S. TRUMAN","33","MORRISVILLE","34"
"2023-02-07","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","71","HARRY S. TRUMAN","23"
"2023-02-03","Girls Basketball","Yes","No","BENSALEM","67","HARRY S. TRUMAN","28"
"2023-01-31","Girls Basketball","Yes","No","HARRY S. TRUMAN","26","NESHAMINY","53"
"2023-01-27","Girls Basketball","Yes","No","HARRY S. TRUMAN","22","PENNSBURY","62"
"2023-01-24","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","53","HARRY S. TRUMAN","21"
"2023-01-19","Girls Basketball","Yes","No","NORTH PENN","86","HARRY S. TRUMAN","39"
"2023-01-17","Girls Basketball","Yes","No","HARRY S. TRUMAN","19","CB SOUTH","57"
"2023-01-13","Girls Basketball","Yes","No","CB WEST ","61","HARRY S. TRUMAN","43"
"2023-01-10","Girls Basketball","Yes","No","HARRY S. TRUMAN","36","CB EAST ","62"
"2023-01-06","Girls Basketball","Yes","No","SOUDERTON","47","HARRY S. TRUMAN","18"
"2023-01-03","Girls Basketball","Yes","No","HARRY S. TRUMAN","17","PENNRIDGE","55"
"2022-12-28","Girls Basketball","Yes","No","HARRY S. TRUMAN","23","COUNCIL ROCK NORTH ","49"
"2022-12-22","Girls Basketball","Yes","No","HARRY S. TRUMAN","28","COUNCIL ROCK SOUTH ","69"
"2022-12-20","Girls Basketball","Yes","No","HARRY S. TRUMAN","22","BENSALEM","56"
"2022-12-16","Girls Basketball","Yes","No","NESHAMINY","47","HARRY S. TRUMAN","26"
"2022-12-13","Girls Basketball","Yes","No","PENNSBURY","52","HARRY S. TRUMAN","7"
"2022-12-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","42","DELCO CHRISTIAN","54"
"2022-12-06","Girls Basketball","Yes","No","HARRY S. TRUMAN","30","MaST CHARTER","57"
"2022-12-02","Girls Basketball","Yes","No","HARRY S. TRUMAN","23","WISSAHICKON","39"
