"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-09","Girls Basketball","Yes","No","COATESVILLE","32","BISHOP SHANAHAN","45"
"2022-02-07","Girls Basketball","Yes","No","WC HENDERSON","33","BISHOP SHANAHAN","36"
"2022-02-06","Girls Basketball","Yes","No","SPRING-FORD","73","BISHOP SHANAHAN","41"
"2022-02-03","Girls Basketball","Yes","No","BISHOP SHANAHAN","45","DOWNINGTOWN EAST ","26"
"2022-02-01","Girls Basketball","Yes","No","BISHOP SHANAHAN","50","WC EAST ","41"
"2022-01-31","Girls Basketball","Yes","No","BISHOP SHANAHAN","38","SPRINGFIELD (DELCO)","46"
"2022-01-27","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","19","BISHOP SHANAHAN","49"
"2022-01-21","Girls Basketball","Yes","No","BISHOP SHANAHAN","28","Cardinal O'Hara High School","55"
"2022-01-20","Girls Basketball","Yes","No","AVON GROVE","20","BISHOP SHANAHAN","30"
"2022-01-18","Girls Basketball","Yes","No","BISHOP SHANAHAN","39","COATESVILLE","44"
"2022-01-13","Girls Basketball","Yes","No","BISHOP SHANAHAN","51","WC HENDERSON","40"
"2022-01-11","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","42","BISHOP SHANAHAN","40"
"2022-01-06","Girls Basketball","Yes","No","WC EAST ","29","BISHOP SHANAHAN","54"
"2022-01-04","Girls Basketball","Yes","No","BISHOP SHANAHAN","50","DOWNINGTOWN WEST ","46"
"2021-12-28","Girls Basketball","Yes","No","UPPER DUBLIN","48","BISHOP SHANAHAN","41"
"2021-12-27","Girls Basketball","Yes","No","RIDLEY","45","BISHOP SHANAHAN","48"
"2021-12-23","Girls Basketball","Yes","No","BISHOP SHANAHAN","61","Episcopal Academy","64"
"2021-12-21","Girls Basketball","Yes","No","BISHOP SHANAHAN","46","KENNETT","36"
"2021-12-16","Girls Basketball","Yes","No","BISHOP SHANAHAN","67","AVON GROVE","35"
"2021-12-14","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","GWYNEDD MERCY","50"
"2021-12-11","Girls Basketball","Yes","No","BISHOP SHANAHAN","72","VILLA MARIA ACADEMY","50"
"2021-12-10","Girls Basketball","Yes","No","BISHOP SHANAHAN","48","UNIONVILLE","42"
