"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-05","Girls Basketball","Yes","No","AVON GROVE","63","COATESVILLE","76"
"2024-02-01","Girls Basketball","Yes","No","WC HENDERSON","48","AVON GROVE","20"
"2024-01-30","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","48","AVON GROVE","38"
"2024-01-27","Girls Basketball","Yes","No","AVON GROVE","48","OXFORD","33"
"2024-01-26","Girls Basketball","Yes","No","AVON GROVE","36","WC HENDERSON","48"
"2024-01-25","Girls Basketball","Yes","No","AVON GROVE","39","WC EAST ","48"
"2024-01-23","Girls Basketball","Yes","No","AVON GROVE","37","DOWNINGTOWN WEST ","49"
"2024-01-20","Girls Basketball","Yes","No","KENNETT","56","AVON GROVE","35"
"2024-01-18","Girls Basketball","Yes","No","BISHOP SHANAHAN","53","AVON GROVE","35"
"2024-01-13","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","52","AVON GROVE","33"
"2024-01-11","Girls Basketball","Yes","No","COATESVILLE","46","AVON GROVE","33"
"2024-01-04","Girls Basketball","Yes","No","AVON GROVE","40","DOWNINGTOWN EAST ","59"
"2024-01-02","Girls Basketball","Yes","No","UNIONVILLE","48","AVON GROVE","39"
"2023-12-29","Girls Basketball","Yes","No","AVON GROVE","33","OWEN J. ROBERTS","44"
"2023-12-28","Girls Basketball","Yes","No","AVON GROVE","67","COLLEGIUM CHARTER","34"
"2023-12-21","Girls Basketball","Yes","No","WC EAST ","37","AVON GROVE","36"
"2023-12-19","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","49","AVON GROVE","18"
"2023-12-16","Girls Basketball","Yes","No","AVON GROVE","28","GARNET VALLEY","71"
"2023-12-14","Girls Basketball","Yes","No","AVON GROVE","34","BISHOP SHANAHAN","45"
"2023-12-05","Girls Basketball","Yes","No","AVON GROVE","46","CHICHESTER","14"
"2023-12-02","Girls Basketball","Yes","No","AVON GROVE","37","CB WEST ","32"
"2023-12-01","Girls Basketball","Yes","No","AVON GROVE","50","Octorara HS","18"
