"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-25","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","26","JENKINTOWN","36"
"2022-01-19","Girls Basketball","Yes","No","COLLEGIUM CHARTER","46","JENKINTOWN","42"
"2021-03-01","Girls Basketball","Yes","No","JENKINTOWN","59","VILLA JOSEPH MARIE","52"
"2021-02-26","Girls Basketball","Yes","No","JENKINTOWN","2","BRISTOL","0"
"2021-02-24","Girls Basketball","Yes","No","MaST CHARTER","30","JENKINTOWN","61"
"2021-02-23","Girls Basketball","Yes","No","JENKINTOWN","59","CHRISTIAN ACADEMY","8"
"2021-02-19","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","22","JENKINTOWN","44"
"2021-02-17","Girls Basketball","Yes","No","JENKINTOWN","62","FAITH CHRISTIAN","43"
"2021-02-11","Girls Basketball","Yes","No","DELCO CHRISTIAN","27","JENKINTOWN","60"
"2021-02-08","Girls Basketball","Yes","No","JENKINTOWN","59","DOCK MENNONITE","17"
"2021-02-05","Girls Basketball","Yes","No","JENKINTOWN","82","PENN WOOD","59"
"2021-02-04","Girls Basketball","Yes","No","BRISTOL","15","JENKINTOWN","53"
"2021-01-29","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","15","JENKINTOWN","52"
"2021-01-28","Girls Basketball","Yes","No","JENKINTOWN","63","Abington Friends School ","45"
"2021-01-25","Girls Basketball","Yes","No","ABINGTON ","50","JENKINTOWN","46"
"2021-01-23","Girls Basketball","Yes","No","SACRED HEART ACADEMY","15","JENKINTOWN","55"
"2021-01-21","Girls Basketball","Yes","No","FAITH CHRISTIAN","59","JENKINTOWN","62"
