"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-08","Girls Basketball","Yes","No","DELCO CHRISTIAN","36","JENKINTOWN","24"
"2023-02-07","Girls Basketball","Yes","No","DELCO CHRISTIAN","34","Lancaster County Christian","31"
"2023-02-02","Girls Basketball","Yes","No","Calvary Baptist School ","41","DELCO CHRISTIAN","33"
"2023-01-31","Girls Basketball","Yes","No","BRISTOL","76","DELCO CHRISTIAN","50"
"2023-01-30","Girls Basketball","Yes","No","DELCO CHRISTIAN","41","SACRED HEART ACADEMY","54"
"2023-01-27","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","36","DELCO CHRISTIAN","22"
"2023-01-26","Girls Basketball","Yes","No","DELCO CHRISTIAN","50","CALVARY CHRISTIAN","21"
"2023-01-24","Girls Basketball","Yes","No","DOCK MENNONITE","13","DELCO CHRISTIAN","47"
"2023-01-20","Girls Basketball","Yes","No","DELCO CHRISTIAN","46","PHIL-MONT CHRISTIAN","18"
"2023-01-19","Girls Basketball","Yes","No","DELCO CHRISTIAN","53","MORRISVILLE","26"
"2023-01-17","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","40","DELCO CHRISTIAN","51"
"2023-01-12","Girls Basketball","Yes","No","DELCO CHRISTIAN","56","MaST CHARTER","36"
"2023-01-11","Girls Basketball","Yes","No","FAITH CHRISTIAN","55","DELCO CHRISTIAN","27"
"2023-01-10","Girls Basketball","Yes","No","COLLEGIUM CHARTER","38","DELCO CHRISTIAN","52"
"2022-12-17","Girls Basketball","Yes","No","Mount Calvary Christian School","44","DELCO CHRISTIAN","31"
"2022-12-14","Girls Basketball","Yes","No","DELCO CHRISTIAN","51","DOCK MENNONITE","14"
"2022-12-12","Girls Basketball","Yes","No","HARRY S. TRUMAN","42","DELCO CHRISTIAN","54"
"2022-12-10","Girls Basketball","Yes","No","DELCO CHRISTIAN","44","Eden Christian Academy High School","42"
"2022-12-09","Girls Basketball","Yes","No","DELCO CHRISTIAN","38","CHRISTIAN ACADEMY","41"
"2022-12-06","Girls Basketball","Yes","No","INTERBORO","19","DELCO CHRISTIAN","38"
