"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Girls Basketball","Yes","No","UPPER MERION","15","POPE JOHN PAUL II","53"
"2021-02-27","Girls Basketball","Yes","No","UPPER MERION","22","PHOENIXVILLE","54"
"2021-02-26","Girls Basketball","Yes","No","UPPER MERION","49","POTTSTOWN","52"
"2021-02-24","Girls Basketball","Yes","No","BOYERTOWN","38","UPPER MERION","13"
"2021-02-23","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","64","UPPER MERION","15"
"2021-02-20","Girls Basketball","Yes","No","UPPER PERKIOMEN","34","UPPER MERION","7"
"2021-02-16","Girls Basketball","Yes","No","POTTSGROVE","59","UPPER MERION","8"
"2021-02-13","Girls Basketball","Yes","No","UPPER MERION","19","POTTSGROVE","47"
"2021-02-12","Girls Basketball","Yes","No","POTTSTOWN","47","UPPER MERION","28"
"2021-02-10","Girls Basketball","Yes","No","SPRING-FORD","80","UPPER MERION","8"
"2021-02-08","Girls Basketball","Yes","No","METHACTON","67","UPPER MERION","9"
"2021-02-06","Girls Basketball","Yes","No","UPPER MERION","20","OWEN J. ROBERTS","52"
"2021-02-05","Girls Basketball","Yes","No","UPPER MERION","23","UPPER PERKIOMEN","36"
"2021-02-03","Girls Basketball","Yes","No","PHOENIXVILLE","46","UPPER MERION","4"
"2021-01-30","Girls Basketball","Yes","No","POPE JOHN PAUL II","41","UPPER MERION","10"
