"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-02-26","Girls Basketball","Yes","No","WC HENDERSON","51","AVON GROVE","40"
"2021-02-24","Girls Basketball","Yes","No","AVON GROVE","26","WC EAST ","55"
"2021-02-23","Girls Basketball","Yes","No","AVON GROVE","31","COATESVILLE","47"
"2021-02-19","Girls Basketball","Yes","No","AVON GROVE","44","OXFORD","36"
"2021-02-16","Girls Basketball","Yes","No","DOWNINGTOWN EAST ","63","AVON GROVE","25"
"2021-02-15","Girls Basketball","Yes","No","WC RUSTIN","63","AVON GROVE","26"
"2021-02-11","Girls Basketball","Yes","No","AVON GROVE","25","DOWNINGTOWN WEST ","51"
"2021-02-09","Girls Basketball","Yes","No","BISHOP SHANAHAN","49","AVON GROVE","35"
"2021-02-08","Girls Basketball","Yes","No","GREAT VALLEY","39","AVON GROVE","28"
"2021-02-06","Girls Basketball","Yes","No","COATESVILLE","42","AVON GROVE","21"
"2021-02-02","Girls Basketball","Yes","No","AVON GROVE","30","WC HENDERSON","54"
"2021-01-30","Girls Basketball","Yes","No","AVON GROVE","39","DOWNINGTOWN EAST ","59"
"2021-01-28","Girls Basketball","Yes","No","WC EAST ","57","AVON GROVE","34"
"2021-01-26","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","40","AVON GROVE","22"
"2021-01-21","Girls Basketball","Yes","No","AVON GROVE","17","BISHOP SHANAHAN","38"
