"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","QUAKERTOWN","42","ABINGTON ","74"
"2023-02-03","Girls Basketball","Yes","No","ABINGTON ","64","WISSAHICKON","40"
"2023-01-31","Girls Basketball","Yes","No","UPPER DUBLIN","34","ABINGTON ","46"
"2023-01-27","Girls Basketball","Yes","No","ABINGTON ","61","HATBORO-HORSHAM","31"
"2023-01-24","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","49","ABINGTON ","48"
"2023-01-22","Girls Basketball","Yes","No","HAVERFORD","55","ABINGTON ","47"
"2023-01-20","Girls Basketball","Yes","No","WILLIAM TENNENT","46","ABINGTON ","83"
"2023-01-17","Girls Basketball","Yes","No","ABINGTON ","78","SPRINGFIELD TWP.(M)","24"
"2023-01-13","Girls Basketball","Yes","No","LOWER MORELAND","24","ABINGTON ","58"
"2023-01-10","Girls Basketball","Yes","No","ABINGTON ","35","NEW HOPE SOLEBURY","57"
"2023-01-06","Girls Basketball","Yes","No","CHELTENHAM","60","ABINGTON ","80"
"2023-01-03","Girls Basketball","Yes","No","UPPER MORELAND","35","ABINGTON ","51"
"2022-12-29","Girls Basketball","Yes","No","ABINGTON ","47","UPPER DUBLIN","33"
"2022-12-22","Girls Basketball","Yes","No","ABINGTON ","64","QUAKERTOWN","59"
"2022-12-22","Girls Basketball","Yes","No","Penn Charter School ","63","ABINGTON ","67"
"2022-12-20","Girls Basketball","Yes","No","WISSAHICKON","36","ABINGTON ","75"
"2022-12-17","Girls Basketball","Yes","No","Archbishop Carroll High School","48","ABINGTON ","44"
"2022-12-16","Girls Basketball","Yes","No","Albertus Magnus (NY)","76","ABINGTON ","78"
"2022-12-13","Girls Basketball","Yes","No","HATBORO-HORSHAM","55","ABINGTON ","71"
"2022-12-08","Girls Basketball","Yes","No","ABINGTON ","55","PLYMOUTH WHITEMARSH","53"
"2022-12-03","Girls Basketball","Yes","No","SOUDERTON","38","ABINGTON ","39"
"2022-12-02","Girls Basketball","Yes","No","ABINGTON ","69","WC RUSTIN","62"
