"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-03-01","Girls Basketball","Yes","No","METHACTON","57","PERKIOMEN VALLEY ","52"
"2021-02-26","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","57","BOYERTOWN","26"
"2021-02-23","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","64","UPPER MERION","15"
"2021-02-20","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","38","OWEN J. ROBERTS","33"
"2021-02-17","Girls Basketball","Yes","No","PHOENIXVILLE","32","PERKIOMEN VALLEY ","38"
"2021-02-12","Girls Basketball","Yes","No","SPRING-FORD","65","PERKIOMEN VALLEY ","27"
"2021-02-10","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","67","POTTSTOWN","41"
"2021-02-08","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","46","POTTSGROVE","35"
"2021-02-05","Girls Basketball","Yes","No","BOYERTOWN","38","PERKIOMEN VALLEY ","45"
"2021-02-03","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","36","METHACTON","51"
"2021-01-29","Girls Basketball","Yes","No","OWEN J. ROBERTS","36","PERKIOMEN VALLEY ","22"
"2021-01-27","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","34","SPRING-FORD","42"
"2021-01-25","Girls Basketball","Yes","No","POPE JOHN PAUL II","44","PERKIOMEN VALLEY ","30"
"2021-01-23","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","68","UPPER PERKIOMEN","21"
