"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-02-06","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","48","COUNCIL ROCK SOUTH ","38"
"2020-02-04","Girls Basketball","Yes","No","BENSALEM","66","COUNCIL ROCK NORTH ","44"
"2020-02-01","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","37","MOUNT ST. JOSEPH","61"
"2020-01-28","Girls Basketball","Yes","No","NESHAMINY","60","COUNCIL ROCK NORTH ","33"
"2020-01-26","Girls Basketball","Yes","No","Ursuline Academy (DE)","52","COUNCIL ROCK NORTH ","43"
"2020-01-24","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","44","WILLIAM TENNENT","56"
"2020-01-21","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","59","HARRY S. TRUMAN","33"
"2020-01-16","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","20","PENNSBURY","49"
"2020-01-14","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","50","COUNCIL ROCK NORTH ","44"
"2020-01-10","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","27","BENSALEM","50"
"2020-01-07","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","31","CB SOUTH","40"
"2020-01-06","Girls Basketball","Yes","No","SOUDERTON","49","COUNCIL ROCK NORTH ","31"
"2020-01-03","Girls Basketball","Yes","No","NESHAMINY","54","COUNCIL ROCK NORTH ","27"
"2019-12-30","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","35","Clearview Regional HS (NJ)","51"
"2019-12-29","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","39","ABINGTON ","73"
"2019-12-28","Girls Basketball","Yes","No","Berks Catholic High School","36","COUNCIL ROCK NORTH ","30"
"2019-12-20","Girls Basketball","Yes","No","WILLIAM TENNENT","32","COUNCIL ROCK NORTH ","57"
"2019-12-17","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","74","HARRY S. TRUMAN","45"
"2019-12-14","Girls Basketball","Yes","No","Lansdale Catholic High School","70","COUNCIL ROCK NORTH ","43"
"2019-12-12","Girls Basketball","Yes","No","PENNSBURY","53","COUNCIL ROCK NORTH ","24"
"2019-12-07","Girls Basketball","Yes","No","LOWER MERION ","76","COUNCIL ROCK NORTH ","60"
"2019-12-06","Girls Basketball","Yes","No","LOWER MORELAND","29","COUNCIL ROCK NORTH ","36"
