"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","COUNCIL ROCK NORTH ","22","PENNSBURY","31"
"2023-02-03","Girls Basketball","Yes","No","PENNSBURY","46","COUNCIL ROCK SOUTH ","56"
"2023-01-31","Girls Basketball","Yes","No","PENNSBURY","49","BENSALEM","28"
"2023-01-27","Girls Basketball","Yes","No","HARRY S. TRUMAN","22","PENNSBURY","62"
"2023-01-24","Girls Basketball","Yes","No","NESHAMINY","30","PENNSBURY","31"
"2023-01-20","Girls Basketball","Yes","No","CB SOUTH","22","PENNSBURY","39"
"2023-01-17","Girls Basketball","Yes","No","PENNSBURY","33","CB WEST ","25"
"2023-01-13","Girls Basketball","Yes","No","CB EAST ","24","PENNSBURY","25"
"2023-01-10","Girls Basketball","Yes","No","PENNSBURY","18","SOUDERTON","25"
"2023-01-06","Girls Basketball","Yes","No","PENNRIDGE","46","PENNSBURY","29"
"2023-01-03","Girls Basketball","Yes","No","PENNSBURY","33","NORTH PENN","32"
"2022-12-28","Girls Basketball","Yes","No","RIDLEY","33","PENNSBURY","41"
"2022-12-27","Girls Basketball","Yes","No","PENNSBURY","47","UNIONVILLE","35"
"2022-12-22","Girls Basketball","Yes","No","PENNSBURY","40","COUNCIL ROCK NORTH ","35"
"2022-12-20","Girls Basketball","Yes","No","COUNCIL ROCK SOUTH ","44","PENNSBURY","41"
"2022-12-17","Girls Basketball","Yes","No","Lansdale Catholic High School","58","PENNSBURY","38"
"2022-12-16","Girls Basketball","Yes","No","BENSALEM","23","PENNSBURY","28"
"2022-12-13","Girls Basketball","Yes","No","PENNSBURY","52","HARRY S. TRUMAN","7"
"2022-12-11","Girls Basketball","Yes","No","Bishop Loughlin (NY) ","35","PENNSBURY","40"
"2022-12-10","Girls Basketball","Yes","No","Gwynn Park (MD)","20","PENNSBURY","51"
"2022-12-08","Girls Basketball","Yes","No","PENNSBURY","42","NESHAMINY","41"
"2022-12-06","Girls Basketball","Yes","No","PENNSBURY","57","Archbishop Ryan High School","27"
