"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-02-06","Girls Basketball","Yes","No","INTERBORO","18","UPPER MERION","48"
"2024-02-02","Girls Basketball","Yes","No","INTERBORO","12","WC EAST ","41"
"2024-02-01","Girls Basketball","Yes","No","INTERBORO","41","CHESTER","54"
"2024-01-30","Girls Basketball","Yes","No","ACADEMY PARK ","57","INTERBORO","14"
"2024-01-25","Girls Basketball","Yes","No","INTERBORO","24","PENN WOOD","51"
"2024-01-23","Girls Basketball","Yes","No","INTERBORO","44","CHICHESTER","29"
"2024-01-22","Girls Basketball","Yes","No","PENN WOOD","49","INTERBORO","17"
"2024-01-18","Girls Basketball","Yes","No","INTERBORO","28","SPRINGFIELD TWP.(M)","52"
"2024-01-16","Girls Basketball","Yes","No","CHESTER","56","INTERBORO","18"
"2024-01-15","Girls Basketball","Yes","No","INTERBORO","21","RIDLEY","56"
"2024-01-11","Girls Basketball","Yes","No","INTERBORO","23","ACADEMY PARK ","47"
"2024-01-04","Girls Basketball","Yes","No","CHICHESTER","26","INTERBORO","40"
"2023-12-29","Girls Basketball","Yes","No","INTERBORO","47","COLLEGIUM CHARTER","46"
"2023-12-28","Girls Basketball","Yes","No","INTERBORO","17","OWEN J. ROBERTS","50"
"2023-12-22","Girls Basketball","Yes","No","POTTSGROVE","51","INTERBORO","24"
"2023-12-16","Girls Basketball","Yes","No","INTERBORO","29","UPPER DARBY","45"
"2023-12-11","Girls Basketball","Yes","No","INTERBORO","11","SACRED HEART ACADEMY","38"
"2023-12-07","Girls Basketball","Yes","No","INTERBORO","19","SUN VALLEY ","54"
"2023-12-05","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","38","INTERBORO","34"
"2023-12-02","Girls Basketball","Yes","No","CHICHESTER","23","INTERBORO","34"
"2023-12-01","Girls Basketball","Yes","No","OXFORD","51","INTERBORO","19"
